mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0340341749145342,0.402276911019241,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0455454368800574,0.405517542865915,268,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.034609103152406,0.408209008395927,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0344616208652142,0.409033713207511,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0371056487166013,0.409289648065717,200,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.153874965663456,0.409515433202555,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0351974435048316,0.409801667961567,229,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0402511392937754,0.41006208509477,589,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.170162311751565,0.410298173235496,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.037031730972799,0.411208892844911,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0318381530673456,0.414984240877975,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0351049817123921,0.415781798475501,199,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0305942414586713,0.416211349353813,58,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.147158239521959,0.418172856505585,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0560562063763395,0.418420156552689,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0430731473876199,0.424184430753137,38,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0489767582519137,0.424596001021427,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0429211020211084,0.425244481197146,150,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0540772703123748,0.425386320420572,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0324577264766097,0.42817465676257,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0316908012359986,0.432042816756132,203,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0307950478862947,0.435529021182178,252,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0715642000019764,0.437099840198415,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0476529186842441,0.440075299357819,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0325927885150024,0.440829071229273,722,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0296626233868528,0.449752053626224,551,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0317191949693316,0.453880374477294,104,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0286583126380414,0.45445957812735,4,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0368258492089145,0.455001016052204,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0313905784254753,0.457394396941664,420,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0407677954663515,0.461052827619644,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0293766666405819,0.461694063549153,618,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0289802346796545,0.461881178315952,249,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0276755683693148,0.466399649474445,596,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0497613683143683,0.468252748808561,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0307450532823878,0.469376200285535,574,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0318581875739591,0.469600170885623,154,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0311427145057905,0.470791421930237,724,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0286498307951437,0.472252006155811,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.049914627486823,0.474242754522263,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0316913385867914,0.47566731497151,300,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.134479484130045,0.476770790018602,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0291040988989219,0.477859214682771,13,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0291962740517403,0.478171460847767,634,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0314191240445101,0.480571150722946,241,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0288036133270327,0.483371145740792,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0293493124719814,0.484198588810344,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0309182437211053,0.484898392197836,646,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0496948967184631,0.485026738817559,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.029396907315863,0.486179899518873,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.090577557973911,0.487729207567661,129,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0299048053707028,0.490073841072717,731,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0591563697934259,0.491370596016708,166,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0275488670469771,0.491675839677953,538,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.027720962590866,0.492677174286879,404,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0356781602377661,0.494571840348732,604,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0266514250132324,0.495942748343998,584,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0243645763214474,0.496790861874686,695,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0863861240284569,0.4981954917086,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0293746200204633,0.498906043608123,20,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0548524428419225,0.504321513108331,128,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.129347551327121,0.505388855987384,32,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.028353717380702,0.506003062570128,451,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0293098518411444,0.507041688977291,495,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0273522160442522,0.510350724096043,195,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.024055103636837,0.510653371876662,371,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0285905545766349,0.512028207818219,447,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272500990794514,0.512914888973806,396,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0273988903186268,0.514425588639351,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.024615213333065,0.514565467984038,455,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0466797009231554,0.519027931267338,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287801752199654,0.519204582411276,705,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0271346450224716,0.521712871317732,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.025353464258825,0.52184337988612,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0409532488979539,0.521850084316094,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0383784462237359,0.522127913157323,54,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0271860271392918,0.523238128664318,336,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0276312559542888,0.524839056855288,184,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0277826930560046,0.526095821509325,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0283419320345613,0.526931206990392,493,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0387570718353456,0.527440475151254,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0264940705334347,0.532945326520848,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0507431128609823,0.5332097059083,111,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0389534300833808,0.534125664468242,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0342212273618957,0.535451120637899,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.024496157180379,0.53897152439266,507,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0526189437839357,0.541039055944824,68,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0242457654992893,0.541349394009116,365,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0521545354452317,0.541517753216978,161,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0437571198419874,0.543050183541673,239,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0361174138013062,0.556367639251984,665,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0280911065630272,0.559335815193832,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0257010606459053,0.559414204658667,485,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0251444525564163,0.561061285422514,728,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0235118370353171,0.562044688939707,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0508234823531233,0.562728785930396,144,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0449914328793331,0.56561982173634,236,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0224646507267566,0.566077764783516,25,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0253207375073594,0.567065588496476,113,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0342785989439979,0.570810897527706,162,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0495032103459452,0.572467427509241,641,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0241147515503581,0.572920180242661,559,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0239402742820723,0.574160046009882,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0290729789544209,0.576522460699883,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0239617437143118,0.578910366379905,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0484540787839631,0.579595499435502,140,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0381212111112058,0.583574716589804,218,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.038356175112961,0.584179620036328,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.023443078336483,0.585170242606982,672,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0257146472455077,0.586419967735648,8,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107162925725375,0.587340001653258,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0460455474310997,0.588097157120464,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0210899552197566,0.589327548610872,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0235868618191159,0.589753547856001,635,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0333280741841107,0.592604749484736,168,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.02260062015625,0.594959938885173,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0233161427330593,0.595282802226233,222,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0439762770600443,0.596067785022494,487,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0322625262917016,0.597320562569494,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0257313937142139,0.599026815099921,334,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.036812490947687,0.600519502277415,88,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0217422209516534,0.607653517777903,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.020592952527473,0.610393905309947,671,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0218507431324086,0.612350082809254,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.02227812411701,0.614601622553478,362,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.098277775630894,0.623701811998841,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0172815954216126,0.625197597114374,688,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0189321215431565,0.625278456552142,696,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0413664728784684,0.626069950943241,124,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0288820125688931,0.627128128910988,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0247647050279195,0.627269664593842,527,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0204032757190294,0.627777943577299,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.028952664498544,0.630446586736697,105,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0633499878045925,0.63273635027474,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0206201576130193,0.633506339006843,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0619562612160681,0.636674246698434,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0196810286410489,0.642527908101461,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0390411472271542,0.644164383474148,83,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.025871131005885,0.646177877951252,747,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0210241452991282,0.647191699657582,751,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.02371520358561,0.650332192813081,326,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0267098402648941,0.65116446195178,147,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0811392810287948,0.652836199664724,630,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0193126790095237,0.656924266503026,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0170423664198771,0.658621096759582,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0186984327378998,0.65948991065519,675,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0286937027178053,0.662102358977246,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0874759548903258,0.664600550465504,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0215528599617857,0.673014568330146,393,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0211646087104652,0.673640824730443,417,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.018570090718675,0.674905226537554,505,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0180017474640961,0.677516158973193,667,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0164167446545816,0.682014219154676,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0326624987969844,0.684273195666314,588,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0290547216262854,0.686119464855618,606,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0161051979889412,0.687463006478262,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0340302721005782,0.688919595103173,171,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0159893649163976,0.689187485675482,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0290651232576061,0.689884561302867,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.017412956878006,0.690952215701991,102,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0159907206915933,0.695412305023654,403,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0166735395673042,0.699004873268806,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0750452802517084,0.699163223802206,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0167906321366416,0.699187388249132,531,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.023734034522835,0.70209306596603,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.033063365442247,0.703462927433991,108,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0331616636431834,0.704756356223459,126,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0159548945089886,0.705363114392788,290,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0157024253227128,0.70894583812264,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0147078063993825,0.709120863629067,441,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0158871690074129,0.710761074058818,146,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.014477818352106,0.711841691138835,335,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0161784586144628,0.713733824867864,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.02296270249101,0.724531328499118,232,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0138297153397476,0.724751002771438,214,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0593359661004876,0.727679555025496,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0140607713846971,0.728816337794076,567,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0201695859520216,0.731441815035482,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.013516455493741,0.735182272132277,465,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0216453157292612,0.737015156405299,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0283992913027172,0.73765337969732,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0235267440025847,0.738100402045697,217,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0229746941742012,0.739569282622222,735,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0131200155569946,0.744152118151378,522,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0198173014661683,0.74478413086717,67,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0141299423855971,0.744854499297169,593,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0278561931662791,0.744914365955522,429,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0140593003827276,0.74683619587156,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0131050957206261,0.747956280865052,563,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.012631408235431,0.750707361955825,663,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0200500328562913,0.75244546920947,78,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0441225856528131,0.755858073027035,211,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0557414556795855,0.756976124014373,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0581389176666145,0.758510195257054,31,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0127240383742528,0.759917503779756,167,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0125788341446738,0.762421315109006,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.016619486342591,0.763311390965717,581,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0417876441020655,0.765706753191204,131,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0519639833537988,0.76586259990477,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0115317868730171,0.765887361676736,156,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0117685584363901,0.766801267639554,666,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0123466459863985,0.76718412694347,608,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0127891724098199,0.772584453354841,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0412932641387834,0.778595405122815,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0118722244892678,0.780173890003995,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0108683475063249,0.780193736106875,453,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0532010493923962,0.784534939678838,77,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0149694516627057,0.784939858748713,235,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0112816872508106,0.785297365158329,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0120418732150986,0.787081768936037,94,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0144639255712744,0.789874415539647,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.051249694131274,0.792260849746798,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0107399812791955,0.795171937427775,521,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0177661118585286,0.797076472130034,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0218936738325017,0.797134463319033,123,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0104302229155605,0.79888341617105,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0106749659095764,0.801818048196405,575,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00997529931646432,0.804905714684645,518,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00973408830354956,0.80669910988802,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0169525422923653,0.808025894645342,11,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00956449013467316,0.809012262482056,614,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0451350064923631,0.814122507200782,51,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00980003839875054,0.818480038094917,691,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00892876340929757,0.829757753677503,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00918045243131918,0.830916438303906,50,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00923658692776334,0.835142192626703,227,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00865828188590023,0.836610739868068,508,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00920425935978281,0.838561156521898,136,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00781934263555797,0.840017754670672,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0117557093973372,0.843411497870605,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.031905376386167,0.844100529205781,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0167101146218436,0.844713604477863,137,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00938318529522249,0.845838934931502,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0110263279347339,0.847974009513301,585,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00787083455298798,0.848131175241996,425,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0167665428863107,0.848161433013024,134,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00815751870866943,0.848525055723451,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.010207564160966,0.849000301658895,370,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00821643154755236,0.849843576907917,529,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00771344242930724,0.853488531941171,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00751475147893509,0.853901550237682,41,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0592341968472869,0.854908150546154,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00984049577595827,0.855732458046999,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00784143216713476,0.856503201365787,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00766753658174491,0.85712173725913,710,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0124039484696245,0.857499288038761,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00759071484331361,0.85817284112112,135,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00759881541209743,0.858990162262795,183,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.014995204190332,0.85967287526107,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0122430526485666,0.85997307384974,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00737408436303912,0.860050102270401,193,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0115756392284132,0.869494824699621,746,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00686713224834708,0.871741956843297,492,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0324632255902961,0.873316993969424,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00684272367929008,0.873823459443834,457,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0243133985985306,0.873915120480104,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0060880779913034,0.874721233718335,683,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00656398376074358,0.876562287998034,601,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0065256190855598,0.876698378185746,189,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00623050035587776,0.8816901666489,423,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00634652737179141,0.883755993575936,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0235439466718016,0.887923010041783,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00596131258114001,0.889292265848626,357,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00619342106153537,0.889651464893694,639,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00551051148110837,0.890510986936718,602,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0108167994635874,0.890714111035516,142,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00578444333372183,0.894506084391207,470,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00550874252395648,0.895977747554992,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0049147203096819,0.903440746419384,597,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00463891854802565,0.907724747637911,757,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0166086357751848,0.911368439185452,691,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0047263908876912,0.911597228003836,682,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00423422164871262,0.917787953147724,745,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00413042869439385,0.918021766554389,627,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00378178640048018,0.922116657755059,434,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00399356479669675,0.924423178533347,388,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00402115990552325,0.924600391550407,380,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00435554899226656,0.924961649590531,109,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0062571758612111,0.932986171538044,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00283087870289646,0.936462879149286,73,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00331363891338237,0.939200061804945,342,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00421012846628623,0.944852204493928,685,pan-cancer
