mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.0161534301910384,0.663532196818793,528,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0144023618364872,0.664593986513142,542,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0215638427774553,0.665023461130311,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0216205693006389,0.666533567860442,118,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0158907681485994,0.670342249584249,275,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0143751086257004,0.67129066280908,582,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0187886852135399,0.672479686381301,461,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0215504262575439,0.672823130915323,261,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0137614825023476,0.673474989328205,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0160221588923634,0.675974259917612,343,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0155601986064099,0.67794344468885,307,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.014602660898757,0.678970996964305,138,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0137422319908194,0.67904898285033,4,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0160408993450254,0.680762275095454,311,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0154722758788137,0.68079628749626,466,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0145804664238981,0.681431300061395,407,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0152393695381011,0.681606704641534,426,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0149232133036007,0.681836566932147,479,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.051133724490267,0.682678866489494,129,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0139234093857966,0.684561778187592,755,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0127493791757663,0.684870722141938,565,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0157590025249928,0.687514360863367,751,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.021031344468577,0.68839849781946,643,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0132579973380466,0.688414985452945,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0143197640884867,0.688424725013118,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0114297475970933,0.689709939960242,577,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.02183900056403,0.693408073131275,45,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.019087980149851,0.699883697719686,268,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0142387629834784,0.702383176979506,451,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0133287515831579,0.702487375223139,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0113950369004819,0.703474595325569,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0183908621416302,0.704789817178576,689,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0122470374138111,0.706620666385853,509,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0198604835744649,0.710984187040846,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0123345741803006,0.713123398900032,421,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0150306729335202,0.713243611673409,46,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0124891075834412,0.715633419147054,344,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0135444336564584,0.71662795749965,189,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0130946072610197,0.719427499975243,365,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0188867064914538,0.724897980727766,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.011634257491662,0.727056636939526,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0165882321125521,0.727185620133083,651,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0124533278683268,0.727594680895223,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0133652294321469,0.727607872346709,731,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0131252357507621,0.727967347802177,347,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0121325785067516,0.728763109131023,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0127725143357115,0.729160576221829,427,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0172718891370155,0.72931616686266,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0126003849940458,0.7297295128568,729,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0120593970736752,0.730022043208598,560,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0124369559498581,0.732523506277486,194,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0126944657889333,0.734713879310709,566,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0123224061261695,0.735425546888437,59,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0144020830947877,0.735909140713936,589,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0110832637722068,0.736034255981949,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0171911845491094,0.737077761539344,348,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0109278805266709,0.737510141118069,228,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0137251831749725,0.737725053467568,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0108753497644736,0.74018733337909,212,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0149587906719224,0.740608438335852,326,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0105017716298198,0.741484722762834,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0187051619916824,0.743110129287603,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0122741383686305,0.744605771513025,165,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0146189634191122,0.744749436305566,527,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.011822089483397,0.745816181078561,17,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0120874950759101,0.746616325642409,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0112471891361577,0.747717724087954,374,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0152614962770214,0.748928266494368,38,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00941789753582063,0.754458441323159,437,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0117390840444079,0.757236173117009,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0132011265770749,0.757312389147261,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0178581829342171,0.758699831880771,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0116922654543037,0.759626536524647,376,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0113597919173334,0.764877811284378,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0113573857424069,0.765114896116505,159,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0107779871368023,0.767276164561384,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0108110332141539,0.769495002786758,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0102734301320111,0.770985874165044,519,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0163009758902231,0.771407018777894,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00967860862479212,0.771976958719084,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00912803545108879,0.772671327508719,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101679492231493,0.773062735472949,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0146739519616229,0.773479933007691,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0930259461861257,0.773689978017002,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0109292151239038,0.776031111536252,495,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0105446483588255,0.777001765642386,107,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.013476461027385,0.777862382174825,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00875917328059513,0.778926587681675,570,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0208358702470557,0.780198929850109,83,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00887817311042313,0.782603744007184,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0109584644059755,0.782646248548374,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0105318839414489,0.783073605039545,637,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00901981431897364,0.783366062375428,398,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00851582948236461,0.786031174077902,382,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0130272429748284,0.787205948760708,507,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00894164482801876,0.790432481081854,387,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00886148272025241,0.79201990328275,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00821577089414967,0.792467415592857,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0085669902604031,0.793134053766899,245,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00982591876689254,0.794142260982633,403,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0328938014838364,0.796279584580819,101,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0172104206628377,0.798902265219597,369,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0145290133654826,0.799873201498257,320,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00931363260043317,0.805821048921136,178,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00803831602891826,0.806350849488354,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0085056805525701,0.806736386856421,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00906703958377313,0.806996494261864,483,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00923552608743398,0.808099753773702,66,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00882607086930312,0.811041846557495,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00828489014309548,0.813049170784835,510,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00834508138942167,0.815850607889642,734,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00851658765127058,0.817462563391663,757,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00732227833265478,0.817885745792648,266,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0132669116522016,0.821567149201076,651,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0121830468651344,0.821849734058318,54,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0172866387521498,0.822331598634416,140,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00851949866492577,0.822733138332588,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00804396035942819,0.822766468504412,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.007549108936425,0.823247406085883,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00831291487707919,0.827323247980564,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0117170993246288,0.829117689971295,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00810924333961297,0.830018364427893,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00808521695456808,0.831204446492007,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00722057214492559,0.83133144054624,502,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00818324721773289,0.832282555406234,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00932091857098147,0.83454192882675,544,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00748779555642202,0.837274070231254,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00749302862023389,0.840998267876471,173,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00733684193943162,0.841987102011771,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0146520502369004,0.8428142674919,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0072748193004881,0.843841924878851,127,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00771534386767118,0.843859701576056,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00719150523833563,0.846938968584407,192,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00713145861187172,0.849338582492932,740,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00633887317623718,0.849571994883555,455,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00662398197362794,0.850062975557712,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00705894422272867,0.850432256066199,594,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00827896131099445,0.857751554045817,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00672966453119518,0.858406581917595,724,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00672104869162902,0.860267959131917,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00596174801846566,0.861783485021839,251,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0067166875073398,0.861804961073832,632,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00947684752532534,0.861889280127833,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00636056854746321,0.86225380758438,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0065364349338693,0.863356068341554,653,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00622637598723403,0.863611940311834,708,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0064548463428932,0.863781399861031,713,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00624241840310208,0.864989468231025,364,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0053927233458312,0.866355876116707,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00578656871848512,0.866437297907626,401,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00570156700970249,0.868341284912702,462,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00602429924461386,0.86870467905822,169,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00585640283136206,0.870012130893219,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00618703134504609,0.870517927708768,181,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00486122091606054,0.870566260635761,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00567845350475011,0.871921003878783,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00604014711362856,0.873558847985195,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00621082667188814,0.873926958641791,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0058813650951082,0.877499238843751,31,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0115820555297513,0.878036296064652,459,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0052305165540879,0.879192344353831,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00631247360760308,0.883386479920917,15,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00587084120216874,0.884749819963208,148,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0057476766783624,0.885326285485192,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00673389079361643,0.886749588363824,12,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00534527202811416,0.888219527249521,288,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00481549483571873,0.888320438933706,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00533816649989959,0.889785340903297,242,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00485071629936971,0.893775732961887,418,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00490637636746979,0.89494335806859,482,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00440935520055406,0.895309739386205,504,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00471573079394359,0.89596295379992,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00414257681317106,0.898983456291623,391,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00447065370838819,0.899018086866441,660,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00466008186646579,0.901316047629085,416,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00556019870759365,0.906636409659374,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00646879033987595,0.909206119588521,375,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00411485100931439,0.909388016371212,661,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00454013651319007,0.909588498501757,109,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00424284444123834,0.911120429182111,406,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00423008567664646,0.911681942981588,85,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00638728338816049,0.911797082029531,600,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00326604662353233,0.916816798339418,155,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00476241258244453,0.91743258845079,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00363236268415298,0.920960877686188,435,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00349310887966785,0.92118906154799,668,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0038097539408188,0.921507510949962,705,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00414564416493131,0.922226611711944,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.003389696394687,0.922715820480684,410,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00294966098162899,0.925155773804136,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00332925366614083,0.925264067297854,701,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00366166876827691,0.925613864177965,102,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00351181702155161,0.928972872784137,484,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00313442962452618,0.931858333498177,644,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00316379753191037,0.932819046103282,304,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00291071343647835,0.936003828650368,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00247909323782973,0.938581669071851,63,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00291362393983033,0.938975662962199,55,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00356119806314622,0.940106152753911,694,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00536662060608748,0.940140231007238,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00265938492029824,0.940257339242867,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00259752629937496,0.940540667676761,249,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00238629570226428,0.94231972972915,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00246782840031954,0.942915747998928,743,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00324248501004432,0.942988356911711,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00506032307751841,0.94484482405729,305,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00372183020580452,0.946256230567045,685,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00448968983405723,0.947582977846512,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0022626423752774,0.950193678055513,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00325318726583605,0.951001517225403,175,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00200408080213792,0.951760578549316,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00191762873420205,0.952370537040988,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00200493498954841,0.95368801926357,81,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00203487712340753,0.954651800091401,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00238926063419914,0.955703160081299,334,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0031152920609806,0.955710608123215,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00193360208809624,0.9557673281456,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00416688620355862,0.957175196629768,126,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0016288090614704,0.958244658783487,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00234863987994042,0.958836485801397,393,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00257967580038109,0.960677734397488,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00156987276612999,0.960694268696667,260,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00172338713152251,0.962693434399426,428,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00176036559800789,0.96370653227592,158,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0024236404505055,0.965610139733963,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00159081098182445,0.966007611955462,672,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00153131355847553,0.966934402786503,413,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00129259648249787,0.967468530672117,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00152213875126124,0.968273501814592,572,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00197615545079634,0.972409363141443,580,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00100902832054102,0.974543017296701,430,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00106319065111541,0.975987910982742,16,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000992701347646409,0.977771792421919,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00118534069600781,0.983435638007049,97,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000761570075661658,0.983907115485538,201,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000640914517830698,0.985132204242667,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000586514566733709,0.985151263436804,654,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000682567847258355,0.987771445911658,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00084835775763188,0.98805767116505,392,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000666804700112021,0.988601095206567,302,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000501146628248454,0.989189459473177,86,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000988062205059154,0.989537068446681,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00047367694533901,0.989774859513375,612,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000487108219956344,0.990020816308687,170,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000337574983930554,0.991078955186678,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000321180538532807,0.993812947486253,439,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000292545389278437,0.995569045894815,754,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000123322496779271,0.997150241516486,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000113731273074279,0.997586720039261,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-9.27011534134331e-05,0.997701294581092,209,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,5.71989480242744e-05,0.998556867553624,133,pan-cancer
