mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,0.137684943814301,0.477670453058987,31,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0233670264791848,0.477810213386132,82,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0252578721856557,0.481734747682524,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0253463376476522,0.483056930732427,26,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0394400893546559,0.484634621955168,217,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.138892352039054,0.486343054160785,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0278652557413787,0.486515488563379,362,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.108271649934576,0.490571813136941,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0204788384584033,0.491459171960179,265,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0376984104367909,0.492952772328532,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0243669483114671,0.493659139243949,755,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0269898087306889,0.4941568652523,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0255840184882239,0.494787353216492,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0272149347809718,0.495081959215766,705,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0245728817409438,0.495654989687573,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.02547996871157,0.499974477292733,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0270659635340703,0.502227952741539,738,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.026005586274829,0.50355116125878,300,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.024080588718661,0.506083369760987,372,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0253336053991275,0.506500045176685,405,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0267041022156515,0.508410731429947,493,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0241144293370946,0.508429427820444,631,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0206988304712002,0.510422334542896,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0233252170954475,0.512749813027725,462,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0254756442385157,0.515144721896463,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0247337716556952,0.516527235320495,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0257305106538436,0.516831329558176,667,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0302473873340959,0.519944134455512,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0307106435529438,0.520333138366009,326,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226244400633107,0.523826048327596,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0237369341062865,0.523959300022997,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0240189788951003,0.524250346504159,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0236103290842863,0.525399478489363,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0233401733691212,0.525859314870582,567,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.031667217263042,0.526075214868384,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.125814493963584,0.529059658251827,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0225290798401355,0.529319344452743,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0216857400152988,0.533124207142307,729,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0209563099737264,0.533147688173507,509,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0215774357481909,0.533204261016239,214,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.023995654556463,0.536561975107453,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0224311063495969,0.537220264046011,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0252206190120696,0.537882218494306,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0367383520812071,0.539370103371148,97,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0235668073685296,0.541720444283397,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0187955708181329,0.542223537797586,494,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0220385237386668,0.546414032860022,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0297561003783614,0.548554381810469,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.118095299239227,0.550035837217848,600,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0227066926585838,0.555033541129702,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0234360357977478,0.557345669321727,377,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0204886904478412,0.558602060420211,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0230730341661403,0.560822518591636,552,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.101385462992579,0.561855528327997,255,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0221986502060182,0.561935454827513,505,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.120294308002126,0.564801009079921,361,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0225720932960574,0.565938594374689,208,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0866777507271262,0.566864876422667,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0206843394903032,0.568982580226106,48,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0311052353360085,0.569773665118957,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0316009990125412,0.570258055505979,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0283017370336793,0.577025354059563,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0216273511895893,0.577371965071754,183,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.10931012180519,0.580668655984607,283,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0212437378569989,0.581709701294215,357,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0308510559267694,0.583243546969117,392,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0178950200844934,0.585670906719475,402,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.022706018897533,0.586698842147167,103,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0289067328750331,0.590083807896768,262,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0200407684743518,0.59649653042267,311,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0202273405599064,0.59910398636968,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0246013703974577,0.601001893781981,527,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0198133219058797,0.601068972014096,472,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0177302519450581,0.602639825620411,696,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.028012951845773,0.603994141708278,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0183506280985269,0.604548518492729,557,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0249317953693494,0.60547788379021,394,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0167268427618126,0.607921415385046,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0169358270758051,0.610477967663897,328,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0198121166860777,0.614437384118764,184,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0170764797621978,0.615226169825052,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0239414699734181,0.61634239467387,12,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0178753115353893,0.617084747998999,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0163864523522977,0.617630388516868,401,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188929397148239,0.618037297834584,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0174980554218629,0.625221529835977,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.018582008789654,0.626817543316776,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0193395217628673,0.631302912445489,71,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.03558890028146,0.63309112189425,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179220794786427,0.6335905076331,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0246166953950858,0.634112249409234,118,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0168384991700317,0.634582756236184,246,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0177183809966834,0.637407452665345,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0162741134509985,0.637581993108367,221,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0276228022837612,0.640105300653106,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0184751144910293,0.643577360173683,154,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0154505443875835,0.646208796961828,223,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0879636450770962,0.648452082541861,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0160209391334002,0.64964227551701,322,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.023799550764994,0.652157357862913,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0160722285458473,0.654515125601683,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0255685967885796,0.654579769526296,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0212203925345968,0.654964170062546,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0250873008119974,0.655305658553508,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0159684879252396,0.656237368549119,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.020518186917982,0.658699782242602,433,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0159462131913726,0.66006447543181,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.021299577491839,0.661776548432278,714,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0251143724698724,0.663516073770074,239,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0772847161980315,0.666593520375762,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0623643258786521,0.669046676058639,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0150890101881161,0.675372286292275,745,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0256381512588558,0.67565492526047,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0247390261746528,0.679039726559282,375,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0142017046879382,0.679435310165374,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.015175976262351,0.684495338931207,196,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0158874792945118,0.686228857253214,454,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0144003728856138,0.688557465378964,249,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0732200094023055,0.690884261702255,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0213750574858951,0.691603446590414,571,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0493745339994521,0.693962087411462,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0153299229076148,0.694854507844129,95,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0206232209120653,0.700183269275896,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0195747629219107,0.700246043520546,38,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0145941701958206,0.701165600494011,17,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.013645789743566,0.701770039130142,307,pan-cancer
mRNA,CCLE,TKI258,AAC,0.017979116976866,0.701904850661672,694,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0138188588295938,0.702413145455532,205,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0146716364949492,0.703991820768987,70,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0210561445534121,0.705901758104839,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0173413721667967,0.707810255458979,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0131763580274395,0.709204850001076,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0135334944775277,0.709418837379036,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0144900836312098,0.710850685588693,724,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0173102620167758,0.712589407656045,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0130188907756993,0.713672043838181,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0137612609558715,0.718508548561851,574,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0132278450259008,0.721067219670106,280,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0113863421342196,0.726789031501301,556,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0467467703598458,0.729256153106315,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.02749091599472,0.730756490359517,308,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.026488783684413,0.73301647221521,132,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0128168030367107,0.734300666192299,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0201312594521172,0.737131219257719,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0119997132770792,0.739017320654933,296,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0109819133386874,0.742432680565438,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0124306676220059,0.743226849916947,52,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0116332858551151,0.743735375266384,77,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0128537975053858,0.744947172536861,181,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0113236270531924,0.74583174399497,553,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0103275760531276,0.748714922047842,592,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0124276720108553,0.749327020535969,566,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0183284776963699,0.752023007586086,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0405595117952482,0.753304644533974,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0122075562255701,0.753820090179656,732,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0124141078747636,0.754706021843008,240,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0621214676359185,0.755953755954457,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0114002782183559,0.75618857671979,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0130969840378265,0.757862635538089,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0106187427029123,0.758932420800071,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0113408066467621,0.767043523869335,336,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0106219994594965,0.770797714468719,519,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0227463380863102,0.770839506053614,140,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00993263592690293,0.771550380300163,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0102735218061137,0.772326489115175,220,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0104290230329063,0.772948132173435,410,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0105124766728966,0.773052217897516,423,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0140607438398493,0.77566565716934,150,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0094062695518377,0.779452126769856,699,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0159158867751003,0.78138671158601,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0578089651391325,0.782848794206904,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0106730918214412,0.782923843587062,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0553723514709488,0.785571859184439,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00979730526493119,0.786096321827304,608,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0156035457040991,0.787901137323293,599,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0151418517326346,0.789958774476007,54,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.013233767862117,0.790167894351009,689,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0158798111704556,0.790319427441332,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0103805440426464,0.791830793579445,611,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.01362630252348,0.793638119825873,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0104693614301226,0.794510133358594,102,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0132699908751483,0.795254569612769,742,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00889476285347932,0.798260071106692,37,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.052999013500464,0.800495039302713,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0098489426259001,0.803908005765757,242,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00933174996980265,0.804077621506411,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00954711224843021,0.806209822438554,116,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0504938097373802,0.806657794076011,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00910982411495892,0.813323230940645,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00859270269202371,0.814198805581175,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00846859417733853,0.815373833293798,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0133318211028171,0.815499426660469,147,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0401932344422721,0.817858286522183,16,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.012602710043244,0.820202425294083,735,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00799935445301677,0.820337178778694,400,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0130991133522148,0.823141362001725,78,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00712162931026813,0.825608752396813,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00807633629731615,0.829444698216372,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0103678723917825,0.830133639514752,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00761286807274007,0.830867641633404,90,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00772639968419818,0.833681029009632,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00671689061941764,0.837976421179404,266,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0306027337683761,0.841950424262911,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00831998128706375,0.842332087705674,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00821797165943977,0.843200784541195,109,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0072879937375092,0.843550727478212,598,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00738961863194674,0.845523383797258,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0145152513782887,0.846063916805432,658,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00933035266965246,0.846441990802144,417,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0107702984208587,0.847269801440425,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00645211308783387,0.854592974456011,476,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00675011860494069,0.855921367082487,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.038063428764616,0.85607072122536,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0558818469536921,0.856114215023431,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00904298765186015,0.856219794317553,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0107138479276767,0.856974268385472,139,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00578606484802337,0.857872042194386,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00689057756081225,0.859730551162066,389,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0321399903464166,0.860293722622348,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00995981555573238,0.860728700040065,580,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0340849156627878,0.861393884904001,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00655063091685632,0.861788415073965,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00619869468951888,0.867982395910832,478,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00628341652638645,0.870208963387198,426,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0280615607839468,0.870300590014646,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00608468126399114,0.870379288576372,79,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0296715968500698,0.873154064600321,630,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00561224860269216,0.878636466733033,734,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00536979337550813,0.880851518332058,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00872132402650675,0.881198513897455,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00601099403934854,0.88121795582581,607,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00846512043637756,0.882213620839061,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00580596356061969,0.882766105109936,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0269507666535705,0.88444433663222,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00564064777672695,0.886448684383371,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00572943101430302,0.888174604798346,442,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00492436801565455,0.892358170574308,293,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00492399455585677,0.89281931969937,36,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00981996665188652,0.897359754424038,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00494000353565203,0.902541382730272,751,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00679001588595752,0.90335210559034,11,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00441822264765682,0.903936718304309,343,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0200588955046191,0.904367699019702,188,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00469650465147669,0.905520956438648,638,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00538987433836449,0.909143831905474,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00596155968628105,0.909577746074959,261,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0214152787866759,0.914852828340946,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00366236814233891,0.917995032099722,550,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00376016125118012,0.918432410378715,16,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00328735007795012,0.920947410004577,750,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00637710149097698,0.925846253782355,369,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0162129827310427,0.933679978042453,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00304713508050681,0.934879365948183,515,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00318356569829852,0.935070089511221,728,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00412790351485354,0.935093521639103,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0031259318650497,0.936555108787506,366,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00361619240567901,0.937852534454974,737,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00296545676729014,0.938109910114832,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00292741454489316,0.939457088621527,449,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00529507525382549,0.940106208176375,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00502670653093941,0.941875806532086,142,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00254369199854123,0.942341490812297,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00288383601497674,0.942609065633556,352,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00268868571673263,0.942705791091325,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00270962612731502,0.944870233117197,549,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00266670835511164,0.945384094341579,528,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00241923287145508,0.947012495406772,180,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00374295044994892,0.947100087699987,554,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0133011471870673,0.949998354285102,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00352821570516299,0.950043325992992,10,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00213880503232254,0.950954994963326,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00233723004971237,0.952331769023428,201,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00232624791413765,0.952937647618444,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00198969943155652,0.957479185516911,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00190036352347815,0.959798914989038,475,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0106739909775809,0.960531820686537,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00170148478916244,0.961268349207696,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0028716285235325,0.963683963988474,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00161226028395727,0.965613753145621,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00169012272529875,0.965799174499691,642,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00147066809017132,0.966205631786635,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00140688099217977,0.972055602880642,227,pan-cancer
