mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0223771441747206,0.533280574206969,726,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0227158784061229,0.536357198230383,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0221690288478781,0.537634940900134,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0240579356148462,0.539104056672866,633,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0247200674980676,0.539573061874466,635,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0175869723296687,0.540419349955724,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0463353652211704,0.541468257788507,68,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0202759017703971,0.54214115729612,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0197610023392513,0.545303509555139,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0225614286563167,0.546024628193475,312,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.020293031464353,0.548021042227644,397,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0462144736445313,0.548730276871752,140,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0218848527452636,0.549405477461602,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0454708428592822,0.552266372326858,641,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0338135929869701,0.554426096387617,78,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0273785639466252,0.554646269131814,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0216991361776717,0.564080003442583,153,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0196067934324903,0.564547629484861,431,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0308988844371378,0.567737165904035,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.020458712369463,0.568808488039051,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0197034822875362,0.572869116657683,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0211699780371138,0.575361602819896,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0226479163004273,0.575545675220129,376,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0177243294940989,0.576191402868662,332,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0451693340599589,0.576211708343983,108,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0190787936365756,0.579640244664732,66,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0218302044669221,0.580435821658898,566,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0304959758115961,0.58520670863472,571,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0164538890562129,0.585400134387936,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0198343699424182,0.587255428914397,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0203433335647605,0.587942654856595,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0252821503672421,0.59041065068614,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0192281137074103,0.590469369192112,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0181553527088805,0.593429903228312,307,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0185364715298456,0.593658855230665,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0177236728637996,0.595386231448853,555,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0182093340022992,0.595885602868066,206,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0178405033515601,0.596649749792754,152,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0211155834372053,0.597331473860847,50,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.027311083802492,0.598955849159431,440,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0286997263280117,0.599588374886898,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.018113480795671,0.60081960802893,368,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0211799628981045,0.601517612600886,377,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0244218134914917,0.602490559504899,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0208863848007358,0.603276959441786,406,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0178060493236107,0.60487429939503,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.028732018794118,0.605090198567183,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0182203083317344,0.61009954795857,84,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0208914684782335,0.610150039142355,705,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0173350380856757,0.612353768859854,205,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0197540485914664,0.615291201987939,426,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0176054427205624,0.616370157822749,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0690070540680527,0.619060218019313,101,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0186783107881574,0.619325363903243,13,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0164935044574351,0.620374254680293,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0190022438694337,0.621602934703075,435,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0224517750086373,0.622358776358229,100,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0195538033011894,0.624513310344321,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0192185786355313,0.632507549474374,178,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0155390643316971,0.633726824202431,337,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0330110740381714,0.634169377748196,142,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0259000552862887,0.634317307317055,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0175839931196805,0.643050830184639,525,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0253842698359564,0.643777174437584,218,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0182049543399273,0.644993271485207,357,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0155082127971144,0.645280921739245,322,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0352285867421326,0.647782821395747,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0160239148417061,0.650373264909549,632,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0241015159602033,0.650881326793132,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0234125985277391,0.656164731340323,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0176137703721936,0.656374836832656,549,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0146858862942681,0.656710050483768,729,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0135936577491073,0.657954146865044,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0233562121673705,0.660013315092725,733,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0161517223133126,0.660286236097799,180,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.032122419791109,0.663784981858961,305,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169560416073354,0.667852366117694,741,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0140864121707739,0.669678862578416,365,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0145014464137967,0.66983180053037,740,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0138804252200771,0.673519112533702,33,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0146344641367758,0.673555850535308,343,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.123229706071369,0.674703976822276,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0167361424684179,0.674871481211997,130,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0141498370435583,0.677667411932735,416,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0157888274234584,0.680148738878081,698,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0161829888124838,0.680482661958323,135,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0158684594621952,0.681385633047089,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.014896144498629,0.681432811371575,379,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0196765772521486,0.683260674986668,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0155360867484912,0.68473885934975,472,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0156326059023526,0.687996467320514,263,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0137599471934293,0.688257228422214,272,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0229372028083593,0.6897826086139,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0145622036105427,0.693109902856112,522,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0156219083527891,0.696214574534078,454,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0136477553625736,0.699077515119194,445,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0151810274138327,0.7017424629211,116,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0121006272770039,0.708775920659372,335,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0127220699761526,0.709560433955108,247,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0157704224619656,0.709763120321822,529,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0141592174108975,0.714000444295082,60,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0118451958222635,0.717277924575402,661,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0252031286226373,0.717332347350427,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0142853217700256,0.717888339421222,457,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0138045402954401,0.722639783144541,299,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0115560381870943,0.724161600884399,276,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0130538855350565,0.72561352607958,300,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0128883248035385,0.727051332430856,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0118247955939311,0.7287169682684,275,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0146712078976965,0.731461860697132,103,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.012538017854344,0.731783137034193,758,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0116206960411628,0.735370707736611,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0177037681904175,0.738199525118993,277,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00982702772231957,0.741972437258192,398,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0128507809718712,0.747099315384174,724,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0164578301269742,0.747766663913863,689,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0108580352159267,0.753250286564233,19,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0118022060708895,0.753774443007355,478,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0103973650142096,0.755664478989876,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0115135934757169,0.764030031037962,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0100229318388123,0.765642726531807,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0102465733224569,0.767691071524592,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0164061870973363,0.768783508793992,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0107622772403846,0.771966767975752,617,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0161343428656756,0.772404805638477,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0140257753509913,0.774604657495214,302,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0109246436013588,0.777255487017699,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00907567022671331,0.780527378164066,89,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0111775448587384,0.780626084467796,106,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0105840460610856,0.781470969418819,719,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0103423420522469,0.78299874238489,177,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0103467898337589,0.787421549797199,607,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00919392032528624,0.787832566975667,458,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0200717985966585,0.789406280216963,171,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0128383351418536,0.790759552686618,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00889106613163759,0.791887431809745,220,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00826397179325058,0.793271492374116,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00883767401142765,0.794571256787996,363,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0103481570023152,0.795355939433554,80,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00861027308843706,0.795900201541457,266,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00856039440604991,0.798966361761562,77,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00976092368126148,0.801886009962187,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0135756902061012,0.803002942834412,122,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00993559123792981,0.803664903526046,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00897853304643768,0.81003971002428,734,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0116327629876026,0.811275635393149,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0124998819019547,0.812860062710095,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00793658550744037,0.814713934912656,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0127791843916745,0.816229146376,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0128620267411752,0.816899985276318,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00737374632659192,0.817616134071562,437,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00783592514597486,0.81886811599885,634,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00931672158036945,0.819583694686244,352,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00899608133663096,0.819979175389313,732,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00687168920326468,0.824476482631259,251,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00808966519969766,0.825559041326751,465,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0128484888380203,0.825853406863392,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0114098894679147,0.828374448499168,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00860319178690808,0.828829493864552,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00765407338660863,0.830808287922015,619,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0168676071684103,0.837364039573936,390,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00805018433245268,0.838916334578448,653,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00795865948032949,0.83912461966686,528,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00858740064364043,0.840869872582486,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00778316615201181,0.841850027350483,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00934002135585166,0.844067383291336,461,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00672401284647718,0.846009683644923,650,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00702592106220259,0.847240752692429,750,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00902642444710566,0.84741118492382,747,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0066994718981117,0.848839707085478,722,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0106608161036126,0.849205000914261,255,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00653272440518051,0.849602700452511,720,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00720949472605139,0.857185195323831,24,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00530253687115609,0.85777512227316,489,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00662443770410861,0.859385238536283,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00968297861592805,0.86023041284783,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00858100328764896,0.863351544599915,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00597581504746755,0.864080397525204,36,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00600322178055718,0.86555786165868,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00625230453402658,0.866138685365908,480,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00742384369987801,0.869567414088069,569,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00581963922675797,0.870189726551683,324,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0055171467491788,0.876125512639991,537,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00597478805261466,0.878203262842696,149,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00604034588939393,0.88069356139688,179,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00533048382654447,0.882397277784855,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00563614681233093,0.882921065999831,712,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00432769004341946,0.885117332925046,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00470356885334874,0.885378827359724,270,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00432929644370567,0.885803055382617,202,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00490677247216019,0.885872520985762,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00524681021511991,0.88605433219413,28,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0107230512350857,0.887330258376349,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00559255906104571,0.888741175332086,181,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00683924971654304,0.894207692023109,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00494135992368394,0.895005043716843,567,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00434343199576271,0.8959711898984,654,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0069433386150486,0.896274606875967,254,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00489935117187618,0.897589309902492,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00452188560780693,0.907233501214216,75,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00801942406603875,0.90995324322334,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00455252537813229,0.910017692001032,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00537473478500408,0.910857602386604,393,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00762455398116216,0.91411059250559,9,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00810501295991283,0.9145494983801,123,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00330816239818023,0.914865109286945,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00364151878238589,0.916259507019657,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00402429697125814,0.916466955851026,475,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00396892741237088,0.919366734734856,117,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00353344858514695,0.919626021502018,601,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00344039002243442,0.920049394918967,189,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0037327223048825,0.92397078356639,594,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00278767613924478,0.926512432802379,577,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00521913538369168,0.926788970562006,239,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00332922180822234,0.929361859669486,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00469025070818947,0.932137725164253,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00308046407912284,0.933322438443515,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00463792139961914,0.933375107381267,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0101098416806771,0.93926159505037,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00291202862929807,0.942696034839468,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00412022370027927,0.94287265614628,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00279640114068258,0.944811920948627,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00269668188887674,0.946349458260085,70,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0025598836524755,0.94688428877462,53,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00219170830671573,0.948522577124124,550,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00251220103161577,0.949306221794484,321,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00476419862147547,0.949507733370316,164,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00738957570040761,0.950455725413208,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0021251864875741,0.950529292974938,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00205626295494165,0.958566791142089,240,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00282670009667762,0.960756251954606,399,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00352515249104208,0.961359901376966,128,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00149476932351737,0.965053467249487,403,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00139362222897375,0.967686553086159,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00121847062138336,0.972197300396071,44,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0010181856665082,0.978503041310104,668,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00194650199683949,0.979482370755302,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00189735348863012,0.9802017533079,166,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00132776406822496,0.980953384586698,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00114383323925141,0.982204169979525,38,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00105251975359878,0.983185175827368,259,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000654298521252313,0.984873079285128,278,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000703920453700739,0.985923035339774,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00105628950687594,0.988797313423818,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000475508363539184,0.99027201131261,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000463381164235185,0.990941448574965,616,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00086612711570096,0.991164459266394,144,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000306337372795936,0.993070404093316,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000268856225042228,0.994322341758967,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00013382177040641,0.9971345451634,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,9.31415198182703e-05,0.997850286126294,293,pan-cancer
