mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0205278295982081,0.564271528331453,66,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0229748729414098,0.56428230508704,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0221404314029,0.566118894985598,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0222248401662371,0.566558881180958,309,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.043206829865885,0.570446828271966,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0219648336569106,0.57238122992114,482,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0247373721565678,0.576184192878519,356,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0193743637251537,0.577050602711935,364,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0194991868544904,0.581115935372301,739,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0226697399965103,0.581145638987833,170,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0219907536448979,0.581194436153049,289,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0260044030929987,0.582464988510151,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0197301020843159,0.583893190097981,249,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0197239794570017,0.584105253433645,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0299874647799928,0.586749505081997,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.020772838737784,0.588465601595239,119,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.021887384160065,0.589276266687471,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.020791156475294,0.593715705215652,633,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0180889257254484,0.59596066516328,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0178324646960949,0.597323411073034,270,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0168029139187168,0.597779722626303,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0270245509851974,0.598836603472595,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0190631918862288,0.60013276790768,722,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0277583712189733,0.600815615781413,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0208193128771567,0.601352124702394,184,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0205571359395695,0.602574908409112,80,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.028466662798702,0.605855476954315,11,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0295301269207733,0.609540496451116,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0178521906608875,0.611107212312915,156,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0160109719017913,0.61302913298406,582,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0200799782977561,0.613563257828959,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0275874244039043,0.61438929042099,121,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0296491470398046,0.62053328801282,78,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0171906394459599,0.62241105671483,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0180296868330032,0.622944525938992,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0274906610751803,0.62472809272239,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0163375967159895,0.62724938230536,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0180643226190963,0.633697119051202,167,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0235400839784283,0.634593423621013,235,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0188611758229624,0.635351063379967,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0152048532616125,0.635562242147849,354,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0345721589682809,0.638673178977912,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.031616340417509,0.638857643193735,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0734732596117437,0.646213346740468,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0184267345474119,0.647328294463744,552,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0135354698429086,0.647524544672993,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0153709172672582,0.65130734090053,744,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0138324538283925,0.652509591083894,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0147161864486002,0.654841722550169,340,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0172630676421212,0.655314724864091,483,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0155890240743141,0.656553760906159,304,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.016065338383994,0.660133682281174,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0216233284380408,0.661085061957027,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0168029401728673,0.664616214881541,321,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.01911755115997,0.672381896305949,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0217985799561359,0.673154160767052,754,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0145896056253707,0.675321525300898,397,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0323184663845934,0.675722062607961,132,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0137226849068892,0.675786472413458,155,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0156062256952778,0.676611334497032,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0158606867668253,0.683016731347315,50,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0150510194871002,0.683671762127576,138,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0142345539579945,0.685442378563675,619,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0122792432835701,0.686942050889002,688,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0139759824303835,0.687376233762896,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0136663258822468,0.688402242475246,228,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0155971739197453,0.688717585488782,587,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0147389432191418,0.689932614664355,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.013046233324747,0.691275256517503,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0123339406298553,0.692552737627874,34,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0158253596971654,0.692777182313809,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0137566965400843,0.694620446424853,421,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0159033166050455,0.695444532680081,452,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0157880422593494,0.695628858119805,667,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0185722214048578,0.695761654411895,581,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.014956681993414,0.696246239518831,299,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0152814807492569,0.697158470594999,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0182617061076174,0.697205257139556,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0131723131604118,0.699387444943734,163,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0162800150174839,0.702343807452117,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0188038345957655,0.704264152910534,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0161644158369891,0.706090875250073,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0140610480467084,0.715734167102887,449,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0118867897887059,0.716263913394597,332,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.014324734133901,0.717965760520472,655,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0173032747027599,0.71937925087106,417,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0176199523622767,0.71979551966359,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0172049547629855,0.720516633494009,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138721782030732,0.722228631755963,357,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0138661256139258,0.723203486866896,528,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0137981795174261,0.724865778783705,173,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.01353197956615,0.725225046095298,657,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0166730135880688,0.726231171301722,433,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0169864957811652,0.728006962791654,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0181737455516184,0.729983754365979,277,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0131548762318446,0.73130648798623,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.013346352597341,0.732221180911635,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0132670819271472,0.733721343054202,559,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0121013001928993,0.734480386505429,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0115868341093016,0.736575629354473,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0181261008356996,0.738506156772399,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0117833089047216,0.744868026816343,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0126507174711114,0.747608496099035,675,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0115549888011348,0.751109793050302,381,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0109154693609016,0.751483068053986,757,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0215406631638335,0.752456822713554,236,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0122240692724404,0.752540676811264,244,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0121878088045668,0.755283270364314,457,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0180328935351414,0.75740486020634,375,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0146282281446137,0.757973176270019,554,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0119980169426772,0.758361786021537,165,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0101714995310522,0.759012367363984,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0157688197391836,0.760477424749696,29,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0163346808401894,0.76342307692847,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0133052371020565,0.764141175588472,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00995754830339758,0.770824751040219,553,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0162557725336269,0.770848669110165,217,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0106158455424725,0.771698806298439,280,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.011563287996144,0.773621010692922,159,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00878907115871892,0.779128957617661,339,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.015363013329567,0.779292198534792,735,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00958602966910508,0.785005576395147,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00990285565521654,0.786818518489463,410,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0116552936506116,0.794270901127032,346,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00811160178795694,0.803459517610664,33,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0097691274918072,0.804518166134874,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00953068952458687,0.80505446533366,98,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00863988286248552,0.806043821789109,307,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0116942965171209,0.806766881015473,507,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0091003859131118,0.810097743173138,719,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00763922232365971,0.810763174370643,251,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0770237294194046,0.811940816943632,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00790154756603479,0.812881319102807,152,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00891007210122057,0.813007416989257,490,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0120515721176093,0.81349164485462,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00857737012398446,0.813598040378836,700,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00865226326168729,0.813858807684833,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00858252872188324,0.815088885042837,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00696267553545751,0.818680348988113,39,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0133748234383049,0.819907391021526,271,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00783755890033018,0.820711272626997,213,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00785777135682867,0.821689069066839,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00894242227655917,0.823470560599205,642,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0079929552826084,0.824956466268953,441,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00865914826965454,0.825358977240984,2,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00814131728040503,0.827803728920731,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00669478363166212,0.832311540724446,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0117281144979302,0.835498179432296,67,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00670714717385651,0.836897195915575,565,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00766797275547251,0.840287348963554,623,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00726784386824673,0.841716540321537,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00663034617316819,0.842799393667087,371,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00623754684118368,0.844878213175339,556,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0167119694885932,0.845646636147506,108,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00709805847617655,0.846458396554689,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00736747894204533,0.846855120853177,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00937157004571817,0.850478400878572,370,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00635410774320106,0.857799355260259,384,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00994087085714976,0.858775182348383,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00643980915618022,0.859375436115066,558,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00692089978263452,0.859973787327281,566,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0051520560276109,0.860665981530392,555,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00964508457190721,0.861422318986212,571,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00651437737806267,0.861634367586705,597,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00649432528130785,0.863570353443414,87,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00613856959061318,0.865080301069373,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00658697868831657,0.867159390869399,428,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00653511985031395,0.867614741117332,117,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00678116213510349,0.867892173828752,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00557640070441478,0.869830657841741,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00591618045009219,0.87000671267066,598,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0115848521148221,0.874198194752555,124,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00600861640052453,0.876947091284225,395,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00467561624397077,0.878157184092282,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00487216479177668,0.879769550781099,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00498173034114201,0.885082288310413,523,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00690373399780513,0.886783890821578,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00445297641672794,0.886804213077113,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00559436579748998,0.888122343521132,230,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00562724074391552,0.889182835157754,638,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00441018270268096,0.889271538100021,437,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00743679760604701,0.893140814911718,174,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00433589142356417,0.895010660218015,690,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00527755036962984,0.895191731352186,71,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00495842896280719,0.896076257829528,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00498029868637819,0.897168712469689,426,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0052565096731825,0.897232378003917,158,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00693086143008583,0.901136878891781,606,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00482268519264651,0.901598421774089,741,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00716194570703553,0.901864409271033,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00447160505791408,0.906294757640855,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00536943477262747,0.906711304726033,544,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00394842779821157,0.908596126764476,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00388399182190548,0.911377034476746,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00409630051212759,0.915468302433885,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0037447391674393,0.916138438466921,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00333640070791577,0.917086914926523,518,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00371156609669011,0.923469447051349,127,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00472527194229546,0.924265754399737,150,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0039015654981129,0.92463642217622,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00303797140481473,0.92627469451562,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00333763795135232,0.929880443874468,281,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00339876356915282,0.932225803613618,447,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00321432307770608,0.933407893741622,86,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00284809793360547,0.933851192053276,496,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00257771102282298,0.934153746735833,687,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00302084190249579,0.93478930689026,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00303184665908897,0.937258006537633,18,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00399993213595816,0.939224490377885,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00254849778962554,0.939676129554293,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00452465009969,0.940499848551839,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00259174904282938,0.940550928610019,220,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0051640945727714,0.940930935026073,588,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00268828403204807,0.942539651186685,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00295505309452102,0.948267462411673,291,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00234501912726862,0.94980499336193,525,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00226653789634187,0.950325979433653,632,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00204453547941414,0.950644623886435,749,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0022502306841801,0.951841785468152,311,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00254725308806435,0.955583248079619,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00298686459224582,0.956868369834612,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00188950693351288,0.958243959582266,36,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00210267474564504,0.958620640675669,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00200849283868192,0.960591557848763,352,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00171656754400683,0.961477208421699,508,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00176987189563333,0.962126364635204,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00231716298720299,0.964983624082061,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00136765812243562,0.966877271747447,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00154333667501334,0.967808630251292,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00124356865181297,0.968044318407506,202,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00149966051229003,0.969672057437314,145,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00130832489604562,0.972745550560858,125,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00115087501280885,0.973088924369324,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00127234536659823,0.974231205821629,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00125652215757191,0.97467609450009,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00156250367546335,0.977268016325572,746,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00105422843023693,0.977903895973048,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00175536772259317,0.979501701553604,142,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000953156572762222,0.980284765706262,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00128928205807022,0.982018776505971,548,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000778096445846742,0.982361529155941,416,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000792447854210998,0.982964363179623,187,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000817268232252163,0.983534334540183,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000842509160592065,0.983638404116996,109,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000581651214745049,0.986753231792375,431,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000633251894856712,0.987272992108797,240,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000528419210327422,0.988985392069796,75,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000708249429525832,0.989837277074683,88,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000567526871770316,0.990504398029485,461,pan-cancer
