mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.0660825928478696,0.254024735651479,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0614320042477254,0.255472015634755,88,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0403779972410807,0.256812583114209,388,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.052746036304356,0.260153749934167,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.167962936929815,0.261061253317058,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0607192323922667,0.262735551518501,580,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0429090225570563,0.264961233595,626,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142978418636324,0.265555525122858,185,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0451714668908489,0.266573847685707,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0445527818624856,0.268975172913813,117,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0378220117692818,0.27230565801784,757,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.04603029994579,0.273108382013265,485,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0389200188565088,0.273887884024174,275,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0492070109997235,0.277353936804809,534,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0834708644006722,0.279010110257682,171,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.186666773067907,0.282844286572116,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0583452288622453,0.283972748500152,105,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0421383715332812,0.289026140021791,52,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.034020369658759,0.289671679060765,402,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0503256796816665,0.292062438003613,536,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0436657100010239,0.292212052342149,552,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0642296960728936,0.293533258724119,210,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.156972073464252,0.294844343445911,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0416187653924845,0.296730091956289,309,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0560777687439433,0.301207965120198,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0808661179643927,0.304133248546625,641,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.16938817005389,0.304870879827286,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.188444776632072,0.306443864404492,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0468090931438861,0.307196837061058,21,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0512278691177269,0.307256389729485,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0421924811311359,0.311809280114481,71,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0795450891138405,0.313361952360816,390,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0363148673666156,0.318960235276784,598,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0407750337296001,0.319869401178584,50,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0313248234843981,0.326218892261796,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0489575612595415,0.327544008515534,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.144096816999912,0.329753526131116,61,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0756479115445852,0.331363158291023,172,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0743174862961014,0.335225736065385,124,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0353178840794493,0.337515155207062,384,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0333668229617435,0.337943382285179,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0515028498105978,0.34066791432709,600,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0381642914015942,0.341273653705317,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0397435374720418,0.343801080258975,352,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.167150345364801,0.343946576365787,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0345534762164308,0.346243444580335,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0381072907634781,0.346351592932439,116,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0378216028556848,0.346380193062004,629,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.037781651724052,0.347214713319312,43,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0395862401194211,0.348504918655919,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0467394264034445,0.349562340806676,585,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0571747493194208,0.349992942802778,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.03761885206415,0.354527597126723,605,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0502278318883323,0.354660974035374,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0732758822837736,0.356477044238675,108,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0347288459152974,0.358152882935445,645,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0366755285052861,0.363557938845079,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0366517051615884,0.372268255924207,646,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0306620357414804,0.379450131557273,533,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.04995436383607,0.379966228727489,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0349058538310182,0.381509274012161,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0328369229749561,0.3839554586046,180,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.123838992759148,0.386424891791394,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0300920154476798,0.389383229176872,431,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0428123787449761,0.39292796824374,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.032387553583452,0.398308637955481,622,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0348620831214113,0.398561432882799,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0659745637769037,0.400346956788557,123,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0327988170663255,0.400775455239122,196,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0288778338787959,0.403703502497547,226,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0284974546351884,0.405656539700018,553,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.112176229390663,0.406279139290752,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0289528469023844,0.407641562618355,296,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0286913388332988,0.40948191774582,220,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.130255221734045,0.413497980117758,630,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0328378826170565,0.413664449063042,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0426667588636411,0.415213650383272,233,pan-cancer
mRNA,CCLE,TAE684,AAC,0.036510834328935,0.416160687266569,669,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.124748540140327,0.417794483824129,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0269993298862114,0.418199419645257,723,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0321190622396213,0.418499053760882,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0632052503554233,0.419436987497,114,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0317959744093134,0.425333792454356,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0322656815232999,0.427567478590519,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0394023162887671,0.428993838677412,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0286768614272169,0.430563656626924,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0918443128100027,0.433000755628965,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0261455858522646,0.433066447421794,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.032742379720419,0.434313578192869,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0410488297518117,0.434539653486719,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0280555781490502,0.438549790705863,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0379026896561945,0.439483269017928,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0304507527589022,0.440911446054195,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101343973535927,0.441363814660606,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.060172565175011,0.44204354293474,295,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.136238751111277,0.443576444461008,717,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0403092010349418,0.444818065281418,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0371827926737984,0.447724810233341,527,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0399618247403692,0.45224555908651,735,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0278483188147631,0.456011476205233,300,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0371498571590169,0.45610884833683,12,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.026564726627556,0.456290864160353,19,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0270070273507027,0.456354767314239,380,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0267773111372187,0.45658186101116,280,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0347687974493014,0.457286784735961,334,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0262608130339459,0.459163116916118,36,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.126570826621858,0.461338078753969,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0292573533077232,0.467302053522631,672,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0296356889291904,0.469583720143847,24,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0992023007356637,0.471091503941389,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0222936936815133,0.472128361391895,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.118833927253306,0.477197729944562,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0231677767684567,0.482382406119462,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0419006265225831,0.484867521485761,174,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0559998750765321,0.485537332295243,140,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0306834888203384,0.495749492692261,346,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0207461809809301,0.499802240059101,711,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.121186092426948,0.505723173858463,603,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0233934385852146,0.507924968135624,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0226627121456381,0.509385513621637,496,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.210302330464643,0.511788769609038,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0222113639152802,0.513410685681881,562,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0280359044525092,0.514037102895094,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0465791069807485,0.514601793627862,369,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0239492617370681,0.523095204784628,249,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.047063914585581,0.530310878594149,128,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0228372939843994,0.534889898391239,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.105233626492499,0.536822724991045,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0250385528695616,0.537182859904747,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0255021767701429,0.539735541597873,638,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0864629065898526,0.54080805047285,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0342088973712653,0.541292734694168,399,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0244323137219697,0.545272662933175,653,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0250848504077511,0.548299076429832,452,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0216613583847626,0.549688083627759,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0235256219827957,0.553798738199214,623,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0771015708618315,0.55429046101716,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0851248314101781,0.564405524036314,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0220924134700251,0.566457912413815,624,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.019818871712905,0.568039105609909,246,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0896995799666534,0.571279971660405,257,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0710052696745679,0.571732846052719,211,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0305452982762179,0.5744673041304,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0323049442025349,0.574733012529905,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0211390375542878,0.579494098704389,488,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0254596223556042,0.585432896622186,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0215865469350789,0.586419797842633,607,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0165960300497023,0.590935881314935,695,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0221112407885469,0.592005261660586,655,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0676051926688672,0.593106005847681,325,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0182052861832995,0.604435360599259,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0407402614857932,0.612351861531836,144,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0196868922465401,0.617073167051678,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0203491018067962,0.619479050077879,80,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0840738838856512,0.621721684798989,600,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.084317044369128,0.624865272728513,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0262044328431379,0.625222907925975,11,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0193813622323296,0.625648883928892,427,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0245254848468514,0.628354911443128,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0189403718089362,0.631130034227117,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0242990307247699,0.631233029093547,370,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0850485221717026,0.63185896671161,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0374446284895772,0.633759811789874,151,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.02382723779399,0.636485352847949,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195896195595573,0.638768388413654,227,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0194006535882589,0.63953978770208,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0196710478777415,0.640617319885004,442,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0218724812659909,0.645516968411893,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0278239471887252,0.649272846702033,67,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0780582364718384,0.650063346499835,592,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0325617070567512,0.650848498427317,236,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0702882699689839,0.654618744313521,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0179056692186703,0.656053207294571,633,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0175307853613291,0.656524696909271,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0240176052821465,0.663141528035386,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0168249180293309,0.666289343695119,719,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0164156401839839,0.670241782240196,8,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0164512625532551,0.670430587254424,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.014921144076827,0.677359290423285,455,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0321652561857838,0.680880287397177,658,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0155479352922775,0.681612381678562,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0152167468772229,0.683066039122585,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0139329552867566,0.683516906242827,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0145004246451874,0.684653068802807,205,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0320899898085651,0.687062444617401,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.016239867258062,0.68788925686275,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0206878620252373,0.689394065885578,733,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.015772006633244,0.692211042627505,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0219046705106011,0.696931627224523,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0137644585554874,0.697341703114268,423,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0179926598298206,0.699866865498117,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0137205037109671,0.700248946106105,713,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.111962116463854,0.70315285775407,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0202053879328684,0.707321224732177,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.015125742208334,0.708513927771036,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0290075736825907,0.70992854859475,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0227997481882173,0.712287501062543,45,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0313045916500406,0.712438350735414,308,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0131424119171141,0.714062928233499,343,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0206438927360488,0.71474415882508,78,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0142234778426995,0.715184901857057,361,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0181131883710727,0.72490401152191,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0138943253839615,0.727278021083619,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0165724624739883,0.729169252932114,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0212264670593798,0.733989938083523,232,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0141228504989601,0.73541384000497,639,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.060421737323757,0.735634496006953,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0141184151849543,0.739399868114168,200,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0599399024801965,0.740010403804257,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0126719091402781,0.741201098987232,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0112264386610306,0.74568986663125,314,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.010857036014057,0.746432683008148,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.013506984437679,0.748380004633941,738,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.024998789958381,0.749652137791221,137,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0109589506328444,0.751171565119043,550,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0126713154581351,0.753294966359129,357,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0170670967293995,0.759447768706467,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0130173933262552,0.762070676327139,109,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0113020043842222,0.762645819717892,93,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0532669145344209,0.76776889942485,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0115339933551688,0.768113112272149,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0151876626742669,0.775082334861558,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0874079279078889,0.776455123933401,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0115823955886491,0.777483733855065,347,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0455779484404973,0.781262475798392,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0150421412008595,0.782457644527632,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0112622184618977,0.783873171281386,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0213752391646092,0.78435349537904,161,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0124837139243474,0.784594298588805,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0105554387095391,0.784637702971629,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00973315964832025,0.785997049551556,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0104562780722209,0.79384435462824,336,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00973135247586915,0.798940510600811,567,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00858931548030065,0.800333313581371,615,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00998511660452928,0.803962397949167,107,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0117315246454753,0.81447164513804,49,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00958430886628934,0.814781692139377,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00937345723805497,0.814908455830453,483,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0081833001462364,0.815469944231479,740,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.012509461265713,0.819268416677031,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00902761954844512,0.824874891858092,201,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00727846993719063,0.826295761978173,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00874079428948618,0.827313446957326,684,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00874599583147765,0.828415918228187,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0103396034718881,0.829749150954183,581,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00732772354240139,0.834468231075896,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00849369937377188,0.834722930656762,559,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00871736150767942,0.835175844124504,493,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00776587501939109,0.836934556139084,311,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0368734257181715,0.838393839099128,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0111325957477112,0.841475546209652,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00764074309051638,0.846789498402147,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00724856623361348,0.848368926987071,284,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00704553277373996,0.848604722838895,619,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00685043710442642,0.85408118476743,342,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0147100986865884,0.856020613499466,126,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00738510726454117,0.856952873525562,289,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0323953061526563,0.857010831743354,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00613087799242438,0.865526839543261,601,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00854832347410945,0.866023983032935,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00698761063850781,0.868133897344072,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0279401244501988,0.869613149357618,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00845959170608534,0.872413299851176,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00504634836631207,0.874295545071414,1,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00722011831906368,0.876292820248971,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.011556152678366,0.884255472292821,459,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00553268179289825,0.893641419745019,642,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0227351428581339,0.895182838554833,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00682208230451891,0.900898938404141,162,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00496002761849381,0.901221146624078,710,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0440120065982086,0.905423062555263,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0217272987209706,0.906101401758425,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00399233621472164,0.911355525222447,547,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00427546460990532,0.91524625588548,192,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0144880660233801,0.918620240505771,656,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00333608789161605,0.922352121794145,708,pan-cancer
mRNA,CTRPv2,968,AAC,0.00659287484731489,0.928457682946256,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00722826690268118,0.928586151584645,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00439129858269756,0.930912807386207,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00356889508178178,0.930997023135665,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0254611920559617,0.934198462368728,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00564399809326204,0.944471633469295,132,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00270968117778534,0.947751450663698,447,pan-cancer
