mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.0369577750508447,0.491301042321713,105,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0342908047504024,0.491498539045942,754,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.143624152995281,0.493895910191925,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0208864853846587,0.493938341494992,688,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0249009109747537,0.494110374398462,187,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.124363571751789,0.496776777492562,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0333337251988736,0.497171166377194,176,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0247291520402026,0.499792533208071,13,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0346718144122678,0.500767956340327,233,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0215621434852218,0.500973319223421,251,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0361873482563705,0.503254865952417,54,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0209486090583893,0.507904834228632,583,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0282853859134401,0.508058826743694,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0256893759172884,0.509719679531247,347,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.133994898739524,0.511892075282457,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0366365367171313,0.514105636920559,375,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0975217887284623,0.51412575972148,691,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0226554415013243,0.51568296930157,720,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.046708901684069,0.517217369623284,305,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0346162735246732,0.520959787719314,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0223625890682364,0.523661384393032,237,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0216953218382186,0.523979128812255,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0220039747900526,0.52398654954416,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0252054166404407,0.525982305185362,352,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0195230862713741,0.528119465237803,190,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0354151950952224,0.528732665554421,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0248165139072767,0.529026462549667,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0185978824237062,0.530751298723405,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0223357189507412,0.53110271259226,380,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0207137633646782,0.531315266200451,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0200359033072689,0.534952882716384,753,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0242054860973536,0.53632100169771,376,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.031317124504125,0.53678800717567,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0329301843262059,0.539053016822269,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0204141178316306,0.540274300522848,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0205910346122123,0.542752306482931,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0235919094882012,0.543516518214448,184,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0181151484673281,0.548105956971958,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0188009428905786,0.548434233294009,34,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.021990472238967,0.550194820330526,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0185507282203195,0.55295531251973,687,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.020889942608446,0.554028062739586,344,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0198559122560754,0.557347788458296,276,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0316178887359504,0.557461850260997,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0231016716398744,0.557834861625437,102,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0282059182279369,0.558208409554211,581,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0230913447796172,0.55866297845559,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.021761283132536,0.562337186761551,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0225986811181556,0.563771147120209,55,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0220730855071802,0.566651898679441,24,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.021651818730693,0.56753072998926,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0199001948584626,0.570755358950624,307,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0732473694559582,0.578252530862484,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0302091857648842,0.578570300132176,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0221593446638783,0.581853417292005,442,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0187538426866613,0.582109075939257,744,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.104782760964886,0.584390892187686,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0408199317024865,0.585168344683064,134,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.02120484029009,0.587190401546929,635,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0177662404224718,0.589489758223818,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0186348793961954,0.593313317757102,22,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0204981996331565,0.599319636594679,366,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0199242392112432,0.600291956220728,629,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0189618303154277,0.600576432612093,342,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0386933121443814,0.602897408742768,83,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0183959772924,0.602970521304158,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0279416584361781,0.603273969333654,162,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0188778677582418,0.604522805340701,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0228033742661719,0.606098496463569,334,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0283374000058623,0.606781893079204,239,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0240937124397279,0.607670984951286,604,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0177583190987549,0.607725695199758,90,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0158905963137451,0.607862231825452,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0198723263279755,0.608585836367538,389,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0191498251370543,0.610533456864067,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0192130106808329,0.611543747481612,682,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0195326660746589,0.614914569172413,298,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0236754971248454,0.617628367907092,370,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0170878824923031,0.618247562669386,223,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0192726251274872,0.618694742926874,575,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0162485916937925,0.619974203952836,253,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0176163275665579,0.624987549134108,36,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0254360599052424,0.625428464277869,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0173212509883655,0.629940536868164,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.025828819634451,0.631124365685737,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0190091847053582,0.632758777695697,452,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0154776871407178,0.634659840988153,371,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0227143608800467,0.636238234737405,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0228637710225847,0.638544379411282,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0220008604796548,0.638821565195478,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0212923006761983,0.642460995600283,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0166354336637768,0.64402620339331,601,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.141701853139023,0.644242272105414,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0165505437482211,0.645338407730479,660,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0234885672607922,0.645347638242125,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.017086686929766,0.646018916239827,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0167039165781996,0.646552660219772,319,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0168268879445554,0.64941061025387,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0153054016347042,0.649609740171347,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0162081597446972,0.650767193674812,469,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0174390300612569,0.652793904450955,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0176752546597012,0.658634448435012,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0549738416949744,0.658675172030801,656,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0171520457834923,0.658693263566591,552,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0174373254713494,0.65981048316794,113,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0325767637842065,0.663188744226455,140,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0243718840549199,0.663964735595699,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0153244092119608,0.664157390830445,425,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0133476063366635,0.664692932385108,398,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0728902268382382,0.670287656804622,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0160267328900665,0.670715649262796,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0158360666447308,0.670975393735937,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0146351802741561,0.671415474658264,156,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0138718599596237,0.671597300506718,432,pan-cancer
mRNA,CCLE,AEW541,AAC,0.020022963866697,0.673527769549052,21,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0316647868000858,0.673628928109461,126,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0203768168655075,0.676360061853499,507,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0134087486921767,0.685086640470335,412,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0320796778188255,0.685447728581806,390,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.029955145450035,0.685490268418298,68,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0246681590972381,0.690402101551469,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0141254912869118,0.692814248470467,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0151148319551637,0.693329535740617,199,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0133128629236603,0.694097094153988,213,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.015297988132119,0.694546742771949,616,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0137403502468977,0.696859958030753,557,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0130112527932223,0.700557945180944,661,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0146072310069867,0.701323940379814,449,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0287675551710486,0.702194092753775,429,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0146308263029238,0.70222129465085,135,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0683448960883515,0.705724132528071,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.016418315675958,0.711659864999044,100,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0132181528682088,0.712326558682812,598,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.01209566832001,0.712979918580364,467,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0558838894931416,0.71644616864651,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0120227733160974,0.716841312502599,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0127928531192645,0.720676598500897,203,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0138658569098691,0.72336654942453,179,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0162038694271995,0.726405089948222,527,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0122970847832138,0.726445523905409,416,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0137896863148688,0.726484165884689,485,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0166663551884861,0.728107130586303,694,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.013495167199706,0.728426757608567,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.018038132873904,0.729223827395716,254,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0136145786113685,0.730872433284077,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0190272092984461,0.731029375364648,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0121388643422264,0.731074234889291,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0124166827061963,0.732165880512,722,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0688817911871457,0.732445877832263,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0609968381663433,0.735352903616448,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0179339714761556,0.738262298648158,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0125228876641762,0.739420508197498,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0164201645610947,0.740850860324813,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0633967445091796,0.742404409528919,51,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0116842387898486,0.74250570885824,66,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0184414970091339,0.746422332614639,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0160146871183178,0.747353945989906,38,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0237091455933469,0.747632282999077,160,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0101492320553652,0.748567038157669,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0125599695590743,0.751157782384894,377,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0135986152394342,0.751360873245975,534,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0108596524667576,0.752936831349048,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0167837132017897,0.753129870874265,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0127818461450399,0.753304934507853,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0102248458564933,0.753458536080272,152,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0110665181193303,0.754543862342486,713,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0155053264768483,0.760359026805554,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0223314946691199,0.7606486989517,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0232199883385604,0.76570892407602,308,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0104202293944504,0.766653236008694,462,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0129330895874834,0.768031402376166,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0102417796467983,0.768735387950913,502,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.10007913780889,0.771584325333556,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0124494277342231,0.77759424179645,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0107968130202442,0.77792208003636,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0102847765192172,0.778117256027072,297,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0111043984495216,0.779249801078265,362,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0145412617479613,0.781747195416658,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0133942914602887,0.783506259401981,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00993047832047252,0.784322155405108,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0146607310797638,0.786871226190995,210,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00901161339170547,0.787220474924142,696,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0533103717611698,0.788632468128355,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0128525541513772,0.788896314494167,348,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00924899024234982,0.788914683095127,77,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0103239722270227,0.789643459154823,724,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0111626652408695,0.79278786124776,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100404686564123,0.793558711565016,288,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0111727722841376,0.793837122850357,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0098642861041716,0.795829501962041,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0189233302882208,0.798163194747701,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0095159214595601,0.80694187226113,611,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0121383540559502,0.80707051485146,585,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00764593846317545,0.808006068913891,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00822415238295646,0.813299942029225,220,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00908440499007216,0.815963531038833,178,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00860205521816326,0.816648533098869,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00868919890239659,0.817229887773988,281,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00701216781018793,0.819125834683077,245,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.007561004643056,0.827717423367228,364,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00802124346454398,0.829116628012969,505,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.008926302968442,0.83150759212618,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00754841599238766,0.832261236984965,560,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00807677031491437,0.833925594076581,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00726108975633221,0.839079466664523,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.03895850239554,0.840472707845409,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0370550749162129,0.844183746942528,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0256996015963057,0.847304940969386,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00744561306559861,0.848938790757803,655,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0360206385391625,0.850201346056904,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00752178706260785,0.852142285149327,639,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00707988782784045,0.852732149010364,192,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00849697380230257,0.853018922499221,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0056196200202732,0.854287249928385,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00589360391695302,0.854628522889078,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0370940831808701,0.85616367257431,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00898773056616355,0.856755030507174,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00576320164229046,0.857148752053793,570,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0342322087622686,0.857159849571512,31,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0061902244957166,0.857851136143336,400,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0357245585460157,0.859420215128374,311,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0058899890827347,0.859544117136296,676,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00696369741837682,0.862206141718557,464,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0333413739687755,0.862905376641665,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00646794878578059,0.865359039273053,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00579355509316341,0.865418515133557,553,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00908031857648252,0.867751971426152,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00559721440370171,0.868533453325771,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00619015787600926,0.868748183715706,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0302115367677067,0.873877835854492,536,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00606513236464315,0.873969493191407,357,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0246508012320056,0.875017654431463,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0114063639245999,0.877346330462449,137,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00568235612662438,0.879325197930781,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00484798889138411,0.880361045190537,317,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00540238140110597,0.881373790259348,617,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0213607544612387,0.885434834175054,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00549628148654888,0.887519037295312,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00506807336966045,0.888730289329738,177,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00655384522993389,0.888955283199893,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0212159864003818,0.890439760314526,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00517178505509332,0.890567202978589,698,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00522782887490107,0.891017218536284,321,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00527834896781031,0.891086672069174,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0103342105321553,0.891784419762437,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00754901568456228,0.89345787395736,139,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00459042341443562,0.89447923725791,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00928889659696745,0.895523092157624,128,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00498818744432666,0.895733414843637,395,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00474600671734954,0.895870059194525,188,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00468773319105033,0.89697227941487,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00596740325392447,0.900361760685707,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00470048899147605,0.900408452385531,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00459945156457608,0.902815919004813,299,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00444808242528449,0.90513138240204,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00874965593102382,0.906261049619872,295,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00439696971395566,0.90654038160156,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00451231068990377,0.906545563700656,173,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00448114063938988,0.91046707389075,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00611347505823653,0.910987778135821,255,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00393156678968325,0.917514727396705,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00326036276429541,0.920195541089138,430,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00368372011921499,0.921931359729597,420,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00316858436782043,0.922657036666984,223,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0202488843708647,0.922775050112755,533,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00450985132876902,0.923298767103632,326,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00516363749609768,0.92330750810036,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0180254420416336,0.923944861100806,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00676995168034704,0.926868677354199,123,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00351422173905937,0.927803371995453,454,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0185478149224899,0.927935490577519,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00330533373110664,0.92837216587132,419,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00310965460586952,0.928855643494695,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00327108192693513,0.9290268950983,497,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00267427153636987,0.930978850049957,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00286833251529675,0.940590051352003,549,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00253969590763848,0.943999140152756,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00351102581844535,0.949227382488469,665,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00227001267641848,0.951377597471627,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00213025682394298,0.955046988598123,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00195379078234724,0.955331013373762,404,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00290229743883359,0.957522526475156,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0018487805211397,0.958641759719798,659,pan-cancer
