mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.0680176715972402,0.211437583992565,564,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0560691552379764,0.212505121044294,154,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0548513901279807,0.213985359439719,661,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0549424631032033,0.214386567540267,178,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.223340109076838,0.214545792218459,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0625052609256007,0.215145890178453,291,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.301118826098474,0.215431023216284,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0539635699240622,0.219641096835135,285,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0545839177351833,0.22037957867157,744,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0530014299364661,0.221907973060607,426,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100427053844235,0.222245897058036,124,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.24976474468826,0.224892672967172,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0522979184368084,0.229352430606417,587,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0560931041458902,0.232286693761981,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0568921295691588,0.232764077244626,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0541591917285736,0.234537653106702,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0513641295346437,0.23505256267237,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0827946304398996,0.236022775762272,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0747112215418695,0.239269998173795,143,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0806164585795533,0.23964097090555,733,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0571849178339547,0.241784959310062,537,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0522274570427997,0.243588268799347,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0951861659910118,0.25098191605924,586,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0507030456851037,0.252704478123757,365,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0517688781570019,0.254554792117501,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0482229946966019,0.254785277291326,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0499724763422714,0.255550144454358,24,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0470000924387673,0.256162522293567,567,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0529576478988522,0.257018399472819,195,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0487838988762348,0.258261534106707,149,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0491997529216931,0.259819614528631,723,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0496968326465003,0.260117722870881,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0504756557314442,0.261023761811699,572,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.048443751161272,0.26137188369143,336,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0795150450395722,0.266350209262208,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0513201990486164,0.266590244960618,521,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.045116273744661,0.26774424799006,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0499109663366749,0.267944848616184,113,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.061487649545569,0.268239998532637,329,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0697619435561167,0.269355004357294,742,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0806844844257966,0.271283177704679,239,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0665961905511896,0.272332704557186,599,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0730655084336269,0.274720197183248,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.068662980057161,0.274941825054863,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0434924501373013,0.277186577802183,755,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.26621803410869,0.279784144421787,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0459732051561127,0.280903596805015,141,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0479551436357808,0.281476031008612,347,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0486295213090888,0.284596458743911,158,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.047813534577377,0.285329041126765,642,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0450235326554227,0.287394953173383,623,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.160932104070828,0.289070834188683,656,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0452923036059986,0.295173203175841,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0793352445607712,0.296917656030305,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0453205827690799,0.297268189344786,449,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.227382191042538,0.297355672465758,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0479716490676902,0.299459764447099,442,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0406503957799473,0.302555337487788,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.044339876126593,0.306437882085284,605,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.041623670068272,0.306869384505705,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0503689552109972,0.30889768883413,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0456522006014903,0.316913014439514,671,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0440063046690703,0.318079399323595,741,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0845115466624012,0.318107527390758,140,pan-cancer
mRNA,FIMM,MS-275,AAC,0.184932589690248,0.31906573217584,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0420032045037842,0.324947122004779,193,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0443783291484379,0.325772222038082,452,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.232044444813981,0.325793541792535,32,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.174749537911025,0.328211557600969,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0448177260674873,0.328804992370498,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0413703983927567,0.331053632022471,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.060080361550434,0.332488389798931,21,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0417322967063655,0.33527767547637,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0397104576786742,0.335530257321673,312,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0669229511928992,0.335779852296131,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0578943993882716,0.336600639073125,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0462838723604773,0.342028906015826,46,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.222028597809748,0.346896254330533,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0649891461125506,0.348146097453474,232,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0410940577356189,0.355655907183054,102,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0779929501061556,0.355803746084732,144,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0380601680130307,0.358641942723278,153,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.045270713066577,0.361323200198224,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0358058482859764,0.361668051265792,683,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.203654549051283,0.36461493879337,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0447958172388168,0.365103987717588,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.040057211099294,0.366997391180156,37,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0785821023029155,0.368536705455809,308,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0559186653308585,0.3688815987339,105,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0550081670806467,0.372275649049968,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0412494501429127,0.376662023535679,19,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.216969249139282,0.380681787758019,3,pan-cancer
mRNA,CCLE,LBW242,AAC,0.055845906386147,0.384350673374401,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0468154896512469,0.384365561697091,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0623633633310901,0.385367349829952,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0407797396133509,0.386824591433496,388,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0360855606028969,0.387957511618457,479,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0372931918682031,0.39025060882022,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0696575155729738,0.393178931035949,658,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0610992950185848,0.393342865550035,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0411192586882957,0.395355572558345,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0388949574182408,0.39975316838933,745,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0468315392671152,0.404517022156082,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0354400143053428,0.405148989723169,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0361668806341837,0.405702868159186,107,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0360410833728855,0.405786713852628,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0339103729583827,0.407794934055063,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0502241371704697,0.410132349485942,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0373859743569706,0.41043260439441,246,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0520802626412507,0.41051777406936,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0692684905079592,0.412360454658295,126,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.122043174978894,0.413989180479032,131,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0357700774851184,0.417105434635591,80,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.187320440762349,0.423869619865056,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0372160972346901,0.4258871389834,275,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0496947676822818,0.426316919813772,162,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.19865885262334,0.431413605638155,533,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0600703042794122,0.432965599906145,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.034533982997917,0.433233418200449,732,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0338526131612248,0.442392931257264,457,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.174973659776274,0.442843980339348,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.04101929440632,0.443319307531429,393,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0546463640680848,0.44616740227826,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0356595976191968,0.44707540111773,205,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0623174082537517,0.448680661082987,171,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.033419608149474,0.448780349691678,611,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0329462105753011,0.449532118458054,672,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.229352789042823,0.450996189674228,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0332711987244524,0.451585418992273,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0623270941691588,0.452781677170567,68,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0381764862055917,0.455031401693901,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0642915233794645,0.457398632780218,641,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0326596220739477,0.472216465609757,639,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.144745936570697,0.47624346085663,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0293054807998066,0.478648065711967,627,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0502262891403448,0.480097382151831,11,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0437149414866471,0.480221842226543,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0304921028385842,0.484018458568779,192,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0324148580625538,0.48469675816507,673,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.030838306837025,0.485604512966308,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.157657106130179,0.490229247320731,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.175620221697395,0.49106285113749,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0328792643632827,0.491695999463793,324,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.03643345285177,0.497460142104251,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0292853842108396,0.503402697497504,2,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0306229097092469,0.503864055836401,304,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0467068889218607,0.505970425169947,746,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0408319212126525,0.51000765109139,665,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0303613186441585,0.511140660339619,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0260755080276389,0.512324425579614,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0271633803037738,0.519388284884323,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0520760887343859,0.519579641552479,305,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.148990305958775,0.525073969798512,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0391807567764104,0.526086813388803,122,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.035002819932696,0.52625622466827,370,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0607370151367436,0.531666411127454,108,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0276429303387154,0.534453135034552,655,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.025843180331488,0.534930917627511,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0437834779057338,0.536151053518816,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.026982525856811,0.539912831171905,25,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0363815481170758,0.549368634432588,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0517225442942249,0.550951045567526,134,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.141332075175125,0.557648128911261,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0255360408757864,0.559499387299586,357,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0256339716105369,0.562952962855062,552,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.031676438113337,0.564377716411905,394,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.13323432807187,0.569108310546396,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0230830477370701,0.574686392541966,626,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0226634411056013,0.574745486236977,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0274990201452209,0.575289482210232,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0233968160337844,0.582016460890663,409,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0259474356360393,0.582413072149961,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.027206733968326,0.582740418518619,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0393063599552687,0.583295655264328,606,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238029484176346,0.59519210105011,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0232997478669844,0.596394647019164,728,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0253665658525058,0.59931985450067,632,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.121020758156755,0.599703435725054,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.023874151006655,0.60241091164217,740,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.113831895775283,0.603131755165709,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0209951970063865,0.606286776537302,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0324114473041338,0.606525945367462,121,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0319118641882227,0.611588372354229,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0305856433683348,0.616499026834751,463,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0290271496479362,0.627266765290852,174,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.039790842306019,0.627740922826485,172,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0400735043833771,0.628492879505039,459,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0304332653016749,0.633112499536825,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.111423637745191,0.634104241320742,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0398632352252744,0.637968018831433,429,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0222380260882338,0.638683361965162,547,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.111278227420308,0.63869732546606,592,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0347335328433195,0.638838724315509,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.105164118698484,0.641501269485119,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0179011903669092,0.647917039722737,223,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0206768382122724,0.649187528497853,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0282568919742118,0.652057071117014,168,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0200241969606316,0.658386808696202,647,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0260934653807613,0.658397249489777,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0684731499621553,0.659042210782141,61,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0192949231385979,0.660771828699899,130,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0324330657483546,0.661162156522003,399,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.018981341399642,0.669594116440305,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0216131591675659,0.677097559167941,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0297650204753186,0.678979490642471,580,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0909947623484932,0.679615645127985,630,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176363635507073,0.680702027401764,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0183537024552598,0.682054304814885,495,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0174906143908407,0.682244027485141,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0179582993525256,0.688697268028338,637,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0331830348603941,0.690280035042372,83,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0163659045091555,0.691722168042505,622,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0175408330627065,0.694466958158122,447,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0184273365978213,0.69691803561952,237,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0673013736562137,0.6976186378656,211,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0235757888248773,0.700554395426138,685,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0181088796488033,0.702121826490021,722,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0819529979025557,0.707715818977203,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0165644060773149,0.709437476719467,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0308739173176478,0.710792801085274,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0159300429437576,0.711358665942853,18,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0171403798223355,0.711763181327562,22,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0274456576485062,0.714336241510776,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0229382948741164,0.718168379053581,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0228390949059923,0.719816005620564,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0213864682162475,0.721059779728071,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0157439925008902,0.725757190486745,602,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0795524472874872,0.737704319637333,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0214442399833229,0.738317122882923,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0149078394388818,0.74069005259901,757,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0138145290967626,0.74254753757041,196,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0695871053457562,0.743966422521981,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0142966743630934,0.744978644662502,335,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0126574893871886,0.749810293653161,267,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.022616023353341,0.751228028261427,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0149713597830568,0.754761898195271,497,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0157176565771178,0.756868361033754,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0223890042941297,0.757874169796031,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0141932736820677,0.758146017557567,634,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0192791776733454,0.759449396706719,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0164767216240425,0.765250403212713,150,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.012479150475198,0.779520394213383,485,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0119629852131518,0.782328257948013,309,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0118949658363213,0.784617075876025,629,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0197993837314756,0.78517707986821,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0617026915633008,0.789948966801121,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0146278759945838,0.791333612658582,714,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0107315938854959,0.793279335985015,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0120742857445578,0.807879643570293,534,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0107319964865541,0.809412734226352,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0686489284250039,0.815616610451446,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0105403281585151,0.817323427538045,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0592995322875261,0.817572747165874,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0090948985337616,0.823513612099001,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0478045415441373,0.825419661405981,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00960165859236897,0.83433248981288,425,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00924013377124402,0.836866515534715,615,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0146063821248603,0.838026824956153,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0073574191103579,0.848224185724155,455,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0395647958833598,0.859246543950476,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00681962488362467,0.867964099789584,284,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00706886599574391,0.871139521377272,528,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0812095554128457,0.877534943521425,93,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00667778072442032,0.879288417918435,559,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0224525905987748,0.880302242548354,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0124006266883089,0.881548979021371,114,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0343485733511579,0.882768531909523,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00658193889164566,0.883466818330834,752,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0233665539930268,0.884206349961681,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0110576108586503,0.885942906235416,9,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0102003333878933,0.886008242498776,345,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00681221754265813,0.886444930684828,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00671855001581301,0.887361870209273,381,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0108762485199767,0.889965485338517,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00857156612081175,0.889980230972144,204,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0340481679461545,0.890239453827069,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00598411191199832,0.893625998803037,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00604130107402157,0.893686120075644,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00522956543274519,0.900498281785535,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00753458778234637,0.903559877274172,548,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00517684012540741,0.909015723190076,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00494705870932303,0.914674897710587,514,pan-cancer
