mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0345057860495944,0.296499084572831,339,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0382573242998022,0.300394107800905,89,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.172648402379219,0.302245058177225,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0386713590790653,0.304482595167863,385,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0910952999793473,0.304694040470527,429,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.178983218744121,0.30519959630337,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0401594443879436,0.305605888590834,727,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0403129115965236,0.305978608034407,19,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.041676814685051,0.306774397706691,712,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.169122949811832,0.30733865901596,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0395441984631271,0.307993954712643,700,pan-cancer
mRNA,CCLE,TAE684,AAC,0.051936259533078,0.308324428435312,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0577306363696973,0.31110680461533,147,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.11751119111256,0.311410293440419,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0599895771881114,0.312008591356871,204,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0407226893398214,0.31361357627827,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0839589556138533,0.313874684738699,295,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626332480566454,0.315094519230242,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0421539474035772,0.315516501806457,50,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0393864226282159,0.315650674574595,48,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0414037907659234,0.316693114805775,183,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0399931699703067,0.323013789604229,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0398022132001952,0.324868959084439,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0402577487302287,0.32727042501644,645,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0417498127406783,0.330007217473501,495,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0380977440212715,0.330092516104309,608,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0401165120925223,0.332590230489558,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.035981657048694,0.333204989016189,270,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0361163487438902,0.334708928702505,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0411002013849225,0.338099553868168,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0401783193633308,0.342577006017496,178,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0387348803965125,0.354084748786089,732,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0335952169374334,0.354420334089073,25,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0357488424337212,0.360307504556214,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0362360985732738,0.36395672814956,648,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0385642408314183,0.364677832479184,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0770339430462862,0.366391906484916,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.052276712716892,0.366399919715889,599,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0474266413415975,0.36754477326464,694,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0351169887308607,0.368605706182351,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0369111755832034,0.372044767206315,309,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0753454416562714,0.372355552157076,114,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0477438227295218,0.379999902582579,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0336612347496947,0.382798348507581,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0344649396165226,0.383423471064088,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0357271276308608,0.383979380853738,299,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0590676541202509,0.385988706817197,440,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100644934601511,0.386282149484396,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0361577909374331,0.391510250975471,673,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0518374173531649,0.395266910597586,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0340318975570678,0.406733152047283,505,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0497470804551313,0.407810519680448,168,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0368828103257048,0.41576887072918,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.030530591360103,0.416834915793164,744,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0301406058681634,0.41702203229022,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0384202337542633,0.41719969393345,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0743313067482281,0.423511369051209,308,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.145590997194143,0.424841155549705,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0343530828932719,0.425383804607675,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.23951766432942,0.430607132067893,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0335832362237009,0.431873362394303,8,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0304214178297807,0.434954590908785,189,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.030215327192907,0.435633818539563,740,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0313048286635114,0.436242849265252,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0302479646005574,0.437853384961316,745,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.137182615554727,0.437968298852368,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0362000538870413,0.439944011170103,291,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0354453305769949,0.440233903754752,346,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0319644082614033,0.442366581016143,492,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.239925621668865,0.452591697135513,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0278963328779274,0.455633370645703,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0303523439439253,0.458452694419282,482,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.124208159021771,0.46700655783012,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0282199418487189,0.46716574828336,275,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0279393786952328,0.46864760126332,206,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0269295396579772,0.46973114963202,661,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0929657224119265,0.476790436196433,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0362550912634003,0.483934359530335,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.061619985007019,0.485846332046504,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0276685245621587,0.488587247369708,96,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0452363581003595,0.492085899579123,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0393160125172658,0.492510572507834,118,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0292442021626192,0.494560447731728,347,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.042367182212341,0.495407370950445,320,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0379947054175538,0.499881898163299,585,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.025654237086317,0.50127964998186,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0291385455261759,0.503044143047841,751,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0252083692295473,0.505233788487178,551,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0396836836965597,0.511448994148362,359,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0525412814698668,0.512467976789441,487,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0284480501278803,0.512925183368242,170,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0329138369695765,0.513801695941992,326,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0273659077453069,0.514235220760806,145,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0291045211620206,0.515997881929399,115,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0273746124910146,0.517282743350844,55,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0237475550276558,0.522265277352193,221,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0543892309633536,0.525149377571011,134,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0529785929412705,0.526151695119693,171,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0341617625085598,0.527210470764488,417,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.10816247299563,0.530369194080897,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0251335131053965,0.531842006815433,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0233946710424237,0.537580033638788,59,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0355772582114885,0.539555052760329,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0515279851611857,0.539725642212533,83,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0262262883613909,0.540566130543642,642,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0263774901662085,0.542859517864259,352,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0514493741968762,0.544536282555537,68,pan-cancer
mRNA,CTRPv2,968,AAC,0.0473109560655969,0.547195646876084,9,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0376953667820145,0.547501225149685,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0251646490125498,0.548310973799218,2,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0363486024311441,0.551027551560434,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0238498814850343,0.55510369907514,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.024643658885344,0.557549391743259,285,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.023745543438216,0.558188892889045,497,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.108151289013578,0.56086946019634,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0233394087201377,0.563651059364863,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.070174735985734,0.563702585966918,129,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0223648439013325,0.564311579816335,558,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0304753199032352,0.566031139015959,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.024847139472218,0.566111859086042,136,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0282805111535966,0.569632120056289,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0237304581499454,0.574442293842781,106,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0217988306133335,0.575028036003254,403,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.020822701014422,0.578594379338601,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0238073721743567,0.578830811780071,159,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0467995316556243,0.579936776232873,658,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0949531189865067,0.582983223406456,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0224661655835154,0.585549544090518,30,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0431311726860527,0.59183318674135,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0211703313951087,0.592194285039025,597,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0216762206936388,0.593393252879259,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0717873134023252,0.593816150502959,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0310110729327628,0.59711573197048,685,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0227228561131069,0.597770340327945,71,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0327201516078145,0.598779366108683,580,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.030854525395336,0.600205425182965,665,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0195731781799999,0.600614759996641,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0214672352469775,0.607847050155627,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0235111365617414,0.608680047987836,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0296605804743927,0.610606391708625,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0230442327865493,0.610822314985269,109,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0206676358973883,0.614976867212066,18,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0310019828981715,0.615310897657464,217,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0215502937117186,0.617842293320418,493,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.04251256589875,0.62574008110101,390,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0196888727440089,0.631129479314654,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0894122162857841,0.632520084236902,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0277653018173229,0.634762116280141,210,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0746058399179572,0.636004181555365,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0845912893737847,0.636449626782703,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0198765909175075,0.638575006334924,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0404135420163073,0.640920776182055,126,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0762431591061051,0.642890369126656,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.03855747374037,0.645213680329917,137,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0168266085834376,0.647163325030385,335,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.019261880668222,0.6491936823901,222,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0188199503303664,0.649771830663828,672,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0191299945390872,0.649975110550564,289,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0197164199898278,0.649997704201477,573,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0229838654356699,0.651006935992024,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0183750508038874,0.653018680745656,193,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.033591871340525,0.659121267071269,369,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0167696143998721,0.659610114107427,621,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0170013260966505,0.661308577149547,278,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0226408212704413,0.662369169207891,150,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0463329604398249,0.669246143266718,697,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0634520135036245,0.673791027007484,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0262288796939782,0.677590930404637,361,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0171243429474722,0.680534651366069,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0167120322053487,0.682403861249989,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0143318971671002,0.689370534125074,163,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0165029906552854,0.69232418840849,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0168852982356074,0.69284161106963,85,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0232624607264174,0.69785913682752,121,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0256231105193166,0.70058896878273,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0269455690531174,0.700645777809485,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0452304780971988,0.701477848573986,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0157825045891432,0.70786813425998,201,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0149677434831997,0.709100504560854,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0219734138449844,0.712710781517258,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0201845915836777,0.71437074868314,747,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0158679930678834,0.714603578126912,182,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0145067915491503,0.715701517052285,407,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0213697412099533,0.717606526067624,45,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0143517548771907,0.718310808719316,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0149374993330689,0.724240344806591,181,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0129065718534759,0.726771409534266,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0143920306664178,0.728437700629784,165,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0200812641582673,0.73137682346684,54,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.014490830976638,0.733440255767946,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.011941136581372,0.736802994781909,402,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0456605024416699,0.737415310042823,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0203103120629931,0.739720830011257,11,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0133149690316404,0.744789097246907,135,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0124296142345886,0.746346554417657,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0125667609421155,0.74731163670745,739,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0139556218614378,0.74742403665253,362,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0190762006532066,0.751769477359254,375,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0264806612162313,0.751883420922991,123,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.012811746175697,0.756417307707145,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0121343463818603,0.756487195210921,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0117877854431988,0.7570263649249,757,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0131095185929052,0.760131991487177,102,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0116484285105343,0.763219162136551,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0177933673169625,0.764753570860444,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0113705364241522,0.770777172807302,706,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121270894676941,0.771014044286158,288,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0109002674286943,0.775998499832215,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0118758064190881,0.776139899340394,457,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0120056124278408,0.778733363794237,572,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0114782775250009,0.779907921281797,574,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0119743524914577,0.781267752205553,452,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0473665716044062,0.781524886554823,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00984984074451291,0.782210921045634,82,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0111541113019865,0.782521636042601,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0159643611955235,0.785067131048554,67,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0115005811440066,0.785728174692279,389,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0220139398958459,0.790502341792365,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0109774959740266,0.790530193402438,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0149012948658392,0.790575104547526,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0109068656370694,0.792912976510869,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0177626528299074,0.794967568479154,232,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.012735706608442,0.801854405681676,12,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0109381336306752,0.802543375909569,200,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0427915677844298,0.804745479116226,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00967188052175013,0.811520424865319,149,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00889287815399695,0.811778468053592,276,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0139719231118655,0.815599349345701,162,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0119318148058978,0.816395934444078,394,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00942537313980751,0.82176289337965,528,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0082340232024476,0.82883325610876,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.031030077445093,0.829743999571301,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0127584040463285,0.831979887381802,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0126776291081841,0.833494991865894,175,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00814186538473485,0.835308579036158,480,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0173429324012615,0.836179808460925,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0346977870931131,0.83664425459372,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00852671504577674,0.837254779522454,575,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.034100650132307,0.839524726739058,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00816040614481125,0.841491688712582,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0076409668914828,0.842112483039221,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0342795473861015,0.843043842891368,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0158127671369302,0.843535592878714,111,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0123506098190284,0.845604880118252,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0104107232464519,0.847149000219569,581,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00714823607543795,0.849891048803429,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0132063575298862,0.850511017962133,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0100556619706423,0.851028643808048,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00635557313833536,0.855398831486127,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00800182316356757,0.85705413672558,442,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0307792203226094,0.863999813107324,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00707782713688996,0.865346001237194,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00639680256418596,0.870422508194573,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00624897727672591,0.871497094783837,510,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00615623928383452,0.872608497276723,441,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00806206903242079,0.872838518001382,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0236374367518122,0.873607726047546,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00901746651525855,0.87851401606466,733,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00561278731353045,0.880736985939546,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00624005491857355,0.884476950517653,158,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0230883397492718,0.885124465478955,76,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0194361456795344,0.886180434695098,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0070429176992416,0.889503113890121,564,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00540636716486052,0.893082367922906,169,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0212911183907725,0.894352533701985,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00485474536047475,0.899850005504658,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0110985702793235,0.900349773436374,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00524354496992187,0.9019624606077,230,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00505118554420463,0.906393593298987,154,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00463562100059448,0.9108407435019,559,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00886984212664466,0.911581841920476,588,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00463655817232465,0.912777599418004,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00422913855145961,0.913567795518222,547,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00462427065552548,0.914511580551654,639,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00859632394325911,0.917905885349908,160,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0057823841706955,0.918320539401704,742,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00458530931917515,0.920383013665697,534,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00529051529989671,0.922278014320556,349,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00385500356160618,0.926467613272237,229,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00379677629898124,0.927050990844903,451,pan-cancer
