mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,0.0311254587051898,0.43770688057778,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.040976139841779,0.439672803610401,277,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.030692960813267,0.442249691098701,457,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0302315916025612,0.443581095291065,183,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0241438038196519,0.444117725843812,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0286877381282275,0.445421298183664,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0294835859962842,0.445934974734635,628,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.13118018314952,0.447643476065543,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0293033683336126,0.45209831726571,52,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.050328653553728,0.452728260042855,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0308713769648224,0.452874388053646,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0306778258379567,0.453347718280259,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.029827603784227,0.45523489784058,117,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0291973701885798,0.456198446887114,445,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0290254002594719,0.458882667729513,483,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0291181559537857,0.461201442370537,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0584397550102046,0.463132864867346,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0489456220965357,0.464651471280635,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0286404878460797,0.46745123907198,675,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.023088211968527,0.46768057640667,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0506746478051563,0.467887535125465,399,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.029077018130873,0.468374397872986,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.120139008048485,0.469934565233198,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0236653969683074,0.474116819235384,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0375327962289298,0.475249780410816,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0298807440463844,0.476579717062663,573,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0291510796068995,0.478595387216771,241,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0260643603578938,0.479002153777632,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0477702254692215,0.483529482549567,239,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0252329829516291,0.491206195451282,615,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0529501961535427,0.491831107226336,160,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.124077964637723,0.493976246944664,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0340710431971244,0.494075179586318,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0497058167063119,0.494148783425041,588,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0715931767365422,0.496808954482475,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0394079202181561,0.498447453194518,45,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0262108026836121,0.498574778654014,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.024921249026639,0.50235398938923,246,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0258234890533585,0.502665995145999,169,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.113646369401009,0.503910997615339,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0236791895043132,0.505484363096214,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0249302531181219,0.505488784542709,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0502046647053043,0.505884076718837,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0482566798855845,0.506137577295312,236,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0273470576729508,0.506561284393892,182,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0247232709368939,0.50656452464494,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.026684406915286,0.515073236661275,452,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237890644754729,0.515251288812176,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0252324728684435,0.518395183017686,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.116353549395011,0.52040497231095,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0203433414075311,0.521995039157757,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0194837042462922,0.5227324572218,265,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0252084950814793,0.524337677617846,710,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0251643272763547,0.524348772487841,324,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0252886457060887,0.527116875664056,549,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0509865864289036,0.528134081506649,126,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0800505224814291,0.530335618474594,211,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0296225327888823,0.534252216818086,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0475375216942086,0.536290138331446,641,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0307555088397301,0.536656366832214,747,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0248579672367115,0.537295750495659,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0246412177454271,0.540608969782735,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0248416771076451,0.540761559040147,366,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.023220807021453,0.545046348818676,477,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0243944008367655,0.545085522245033,724,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0662260841245987,0.546120940458511,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0403912134832557,0.54682123153534,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0225205983134352,0.547830030105967,48,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0428492299063104,0.548249439133894,142,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.108721080148529,0.553024029278834,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0220703292909701,0.553846372294996,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0214616925817264,0.555202208729629,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0222930074650132,0.556605828532882,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0210513283369597,0.557652527835888,337,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0231677340146332,0.557952296314489,146,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0394343528752497,0.558729941123468,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0365703499783201,0.55977549330105,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0226896317139974,0.561527977803614,635,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.1074827950925,0.562107928303822,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0213612072797606,0.563988941485801,499,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0227478917156853,0.56411847592047,629,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0227085846046123,0.565434508069961,357,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0790266039087498,0.566115386265647,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.02312080163918,0.566597057760394,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0229963600230409,0.566699842754762,611,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.020484942762202,0.566979756526762,670,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0216129465878539,0.56895372098789,425,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.102206682193539,0.570863144305881,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0208108768796167,0.571448798070403,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0188631475242145,0.572336738411637,570,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0372485134745093,0.572791889150015,554,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0450862238614157,0.573971059264148,140,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0204680640791565,0.577803982240959,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.178493134514619,0.578872241088737,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0210552051978137,0.579969171098414,479,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0349680884009317,0.581198009817354,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0890194784025271,0.582781962424748,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0359968192890762,0.583686392704619,746,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0206337727299226,0.584680402078754,403,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.020702838192784,0.584826102034251,206,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0897497128012546,0.58984405915884,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0205361795019499,0.591737002756133,674,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0182082306246497,0.592725891815232,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0173293153575266,0.593738026258661,39,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0207652479305681,0.596692398597347,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.019067414130072,0.597766268505628,755,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0320847187461732,0.602922527696146,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0293098546634909,0.604717798925798,147,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0836243689504333,0.604771407589556,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.021196392982691,0.606366495821607,94,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0206827268335158,0.60880672101107,178,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0260388537899938,0.611013715958045,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020144522769055,0.611447407089936,728,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0185876569512567,0.611561903456175,93,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0218394689363834,0.61289741011983,8,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.029212504036208,0.613351536861161,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0200384558922565,0.616083371412999,201,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0236460981387104,0.616366823712598,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0244968555582317,0.61744035682127,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0190196586409064,0.617971084753288,460,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0237760405964954,0.618490189760078,527,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0200695921645858,0.619999465212455,637,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.01909868880376,0.624230640512972,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0182347722323375,0.627044134926723,488,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0377405882500749,0.629992093437004,166,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0364638908662508,0.637363626253791,305,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0180370819820253,0.641854060550565,388,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.018758834888654,0.642530832387,300,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0807736924504852,0.644219654490056,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0160927538197526,0.645892286615266,374,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0184939491767843,0.646438196679811,572,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0696138675535543,0.650083079581834,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0353195510177597,0.650901566745184,459,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0156484411423473,0.653892524042381,455,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0216125860719661,0.655172604728559,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.017095219709601,0.656474959017175,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0179280883047195,0.659098320989888,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0174129605301222,0.660042853142508,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0177606467548234,0.664550808624381,377,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.016604230816042,0.668479407621199,623,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0215203558628036,0.668749825925551,38,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0279784825265961,0.669104362742881,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0599290384242654,0.669319827759053,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0189485261523673,0.669939438676007,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0146304657085088,0.671458924293639,401,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0157660846951464,0.675530725766035,153,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0322036174108154,0.680913574373124,151,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0296620035174996,0.682739767366028,9,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.020851687028485,0.68345021819772,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0227205576308813,0.687412986361054,174,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0149705725994118,0.688922501944905,322,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0254204486058806,0.690101646777249,733,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0160512678708931,0.691544001609093,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.023351536551669,0.692105029615544,204,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0171936721490419,0.693068715790107,103,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0147856298518709,0.695347804922531,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0262594378179794,0.699012726280811,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0131867798108391,0.703081882283796,82,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0152949266254634,0.703976790690709,20,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0155853603033873,0.70693526105147,102,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.015370525105161,0.710016770467401,227,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132680877096749,0.712586973787396,7,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0138458383367375,0.714715679950279,472,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0583911066106636,0.714844991372114,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0243265039430282,0.715264352521242,217,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0622813999347601,0.717239789298908,419,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0182832197347079,0.719162608792628,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0197235475333308,0.7224713049334,175,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.061401159513152,0.722596821234352,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0131016000647489,0.723222743169992,757,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0128760648397947,0.727004332967339,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0133500532630885,0.728670865489097,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0212487839417018,0.729804822275109,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0139476139476559,0.731459735175218,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0134732574327568,0.735700289576052,537,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0196807066854449,0.735728254215277,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0132784041930663,0.73613450374706,587,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0152190194323128,0.738454148482651,291,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0127486256302598,0.738770347014264,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0108446539433466,0.741115269760818,73,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0129919962537269,0.74325730277469,566,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0130222758703017,0.744301648168242,116,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0126309788386653,0.747942678003225,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0118640169739435,0.74833914768809,279,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0128156303541928,0.748366085682232,106,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0144301936540403,0.750905229594402,334,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0149827941704107,0.752415601736,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0126611894106358,0.753434479370439,289,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0593756900156221,0.75420847975929,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0120627036723916,0.756183006351603,435,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.012151276073076,0.75828278673806,657,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0145574851376161,0.759092701682513,756,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0124016441575152,0.760436687426858,447,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0234389431673823,0.761926051094819,124,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0523296919113835,0.762215527712241,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0112713775081332,0.769400029596331,167,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0115473570827459,0.76955077112825,165,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0117327685620749,0.770383987378781,389,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.018704039300613,0.770544466743393,686,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0109065533524147,0.774042303786372,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0106862626195352,0.774132629345641,220,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0139066224233875,0.776318436398502,349,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0430400423222145,0.778243794814479,16,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0128123760345142,0.780569282323482,589,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0175336480188059,0.780811396036085,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0107441069915048,0.785169332707938,633,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00993562965930444,0.786154650036457,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0131011932561898,0.787371400991922,348,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0107637061043404,0.788606808316153,347,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0104836286450745,0.79042222312828,149,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0104125418200016,0.791534046623518,672,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00965032551845394,0.791787581400135,666,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0155751074110716,0.793603641706221,375,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0101881157957931,0.799809972863355,419,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105756435972646,0.800946637830966,200,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0204353527223321,0.801179971841458,132,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00914673509588192,0.805918070836614,706,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0170415162027817,0.807757450958548,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00914681100321452,0.808733094975235,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00950112367256077,0.809248982913778,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00984097740382669,0.811656484520882,362,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00951032935697839,0.81418856002364,130,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0141240993161386,0.814818832754925,468,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0322751018263231,0.815111972931202,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0111974324765515,0.815907721211728,604,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0123993167901638,0.815919172314488,118,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00823713543166531,0.820977542779789,37,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00894061990038133,0.823577001314071,145,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00761085415991539,0.825827631285426,753,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0171376608416172,0.826687616026234,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0132983327413918,0.827004248840619,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00952117253571983,0.830450443892458,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00859423110668033,0.835587339165458,493,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00755930450650771,0.84604569481789,18,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00641510951215641,0.849034393664449,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0075826406034474,0.852581583638582,645,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00855493078687457,0.853061679453492,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0106413307551461,0.856698441727666,665,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00679201645712815,0.85747076884609,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.011654237706393,0.863503663747438,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0203586902821051,0.86962901592071,656,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00606215951624436,0.870632367504012,561,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00668407919117596,0.870695577388735,113,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00576328802222189,0.873719148718402,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.010783992346875,0.87403255456836,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00836854480935327,0.875410995879155,254,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00967838779372414,0.875462642145331,754,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0122397007876107,0.875581454379495,68,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00587961127052176,0.875867749658673,740,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0246177091688907,0.879801133257496,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00912686453590238,0.883492676152494,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00546845771108669,0.883765431464309,624,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00667603770204877,0.885961554520848,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00557763468112615,0.887901585273482,605,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0049353572260753,0.892721871908799,648,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00446711899406359,0.894037363959163,649,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00443008524987606,0.902788439791156,661,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00441530937817781,0.906590869578649,304,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00399462948441365,0.906663267997931,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0056794873868729,0.906690787773625,326,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00515036862808473,0.907569264346669,191,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00464873534411971,0.908236128742744,199,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00575597616050533,0.909800823409352,689,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00401723901816408,0.912294454495831,621,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00524492972713481,0.914938433197646,394,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0041853031499582,0.915485046169304,497,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00425601817317921,0.91602430647605,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00382741247612498,0.917639795190761,400,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00377542175615495,0.921516663610987,237,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00340435774678831,0.93029501934291,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00423300732484538,0.931930112546471,714,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00259949527548971,0.933030602024605,238,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00278470397973442,0.934691603067968,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00332761871660414,0.93627367178682,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00970056973541664,0.938777360255234,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00414434059433407,0.9401504834032,121,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00288209139734198,0.942042557139001,229,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0128971142932667,0.945575047964524,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00328723284990698,0.947008398461769,413,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0119791065329273,0.947194582566218,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00247787897036465,0.947832254200895,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00526403072472509,0.948439091369833,390,pan-cancer
