mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,-0.0266936099761132,0.475844989909949,525,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0260081953557815,0.477282256100211,729,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0279785389032256,0.477551560402609,146,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0283239333871269,0.477591257361823,484,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0266989008374675,0.479195023432657,17,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272173374349898,0.482270629865958,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0269652890744291,0.484251231391285,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0381531694128271,0.484816359053155,685,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0271172286234636,0.495317684004117,342,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.116344630384598,0.500229774869363,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0537014471172348,0.501165476122013,641,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0260053118826714,0.501255707716111,43,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0257369368210726,0.504533094530938,263,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.111437007106333,0.505088309968035,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0262684112762097,0.506799496249641,285,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0251285824773832,0.507002253690158,189,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0249712466638556,0.508445606491067,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0251506984106172,0.50965578916946,125,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0273935240809779,0.510199175197533,8,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0229246857398535,0.510578424899748,156,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0258310835894138,0.513938576044625,289,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0238266311038544,0.516141108699336,481,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0259165157522549,0.517191240777521,572,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0253968383921597,0.519024667334301,667,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0250858408361693,0.520479248871246,492,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0254206633975534,0.523979853236796,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0330974057500364,0.524890807308522,754,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0217664520529696,0.528423640800898,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0247813896087551,0.529459936918774,95,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0341792761284955,0.530108704573379,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0245621606366883,0.531155938029361,117,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0989372187096976,0.534625260681137,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0223630305528486,0.535212394867228,337,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0249069194440761,0.536647702851588,47,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.106537608181503,0.539018247212252,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0227730939680681,0.53962650995424,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0393820312260276,0.539783361572031,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0262729498907283,0.542405814120248,76,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0335596680645141,0.543720497413497,694,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0194233490550878,0.546872594065691,354,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0250284927139714,0.547801890606639,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0211216992108828,0.550633203275782,384,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0470661009341519,0.550736370722742,160,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0211419097876995,0.551267645871558,749,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0225549963877573,0.556489580166171,644,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0230997414530118,0.558326721861015,80,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0208498985611716,0.561133836604715,25,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0218800575186513,0.561271161011033,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0235580744415209,0.56200091991563,182,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0258768782336715,0.56264849002429,334,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0205857244501122,0.565109418467977,696,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0208849967047879,0.568441791758891,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.02075883476779,0.570501675580224,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0219662805904313,0.572625834976613,605,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0205756072472263,0.573609343877227,37,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0203740762477512,0.575356323102975,180,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0242294402149527,0.577051747331272,534,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0262996930776487,0.580852617792946,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0211483182324432,0.582910305003789,18,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0278484319528478,0.587159208784801,747,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0214765816970004,0.588529359943292,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0199779902956557,0.590524883611152,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0850373001384291,0.591124305197512,61,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0204059461186306,0.59186955110999,712,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0204458837209209,0.592374017337712,26,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0419294159011484,0.592633557708262,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0200747327617724,0.592868940528123,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0211022490018756,0.593841730881915,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0194720415542727,0.593894340204144,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0199474103041215,0.59402549710036,553,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.021282986991278,0.594113468614806,616,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0203127168682864,0.594321686461731,698,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0182332263325143,0.597026946589424,523,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0410770174506293,0.597318422719685,123,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0194327569440342,0.598823840195256,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0193743142735462,0.600747745860086,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0933631157001936,0.601883981516009,533,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0179786137307447,0.605639281445134,4,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0285061587170146,0.605714107943056,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0282678687346048,0.606171302964276,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0180254398236639,0.608844811250265,619,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0196838021142084,0.611669624636725,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0235652926297093,0.612753119999142,461,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0192977888115189,0.613546771618751,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0189111821105031,0.615666217953066,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0201438884749323,0.621199191480554,442,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0189320157065161,0.621353980630161,420,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0386922262984066,0.621721845821622,151,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.018900699697079,0.622350184819381,244,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0289019837879324,0.622611100176493,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.024701489083338,0.622870525797897,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.018753167070796,0.625141298312636,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0190967446322624,0.627636364200556,575,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0171165325013337,0.62932403792034,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0184297192419867,0.633580184448833,192,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0156102616640729,0.633846037559075,489,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0685737692286212,0.63486829243444,656,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0258496853184488,0.635010185015359,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.017945312018279,0.635731656997582,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0305325521696839,0.635964145833493,175,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0183957085085402,0.637017651656633,381,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0183570633324124,0.637140012240606,722,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0289950276165176,0.63869506333849,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0373471463922079,0.643581740154767,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0175339202289613,0.644969102670033,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0174141140110135,0.646369431072812,477,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0183845300836012,0.652947468959765,751,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.017232974417289,0.656434297982482,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0177559240614423,0.656870667667618,208,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0167258185973797,0.65837802750503,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0171353620377299,0.659022748360988,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0694557446599238,0.659165289484663,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.01607094668816,0.659583841027679,744,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0244790044405408,0.66250063405281,10,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0170156822125118,0.662560025926018,183,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0167082971904898,0.664394511751426,237,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0273622328028557,0.665533742628305,162,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0158682540722922,0.666069265748661,519,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0541137404176705,0.670341309497617,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0233713521805262,0.676162790715447,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0157254457134686,0.676710319468143,350,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.029860097616018,0.676729728783077,369,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.015210307546194,0.677678177761413,666,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0154003959274227,0.680662146613325,397,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0164503490373798,0.680747281943123,642,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0318120648500785,0.681550271613361,164,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0241350576650119,0.682150798984378,277,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0152026615245092,0.689544612137559,674,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0156982227016631,0.68975884665185,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0159573949792241,0.692528206104712,71,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0158922336968298,0.695733766259492,652,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0217760114494151,0.69717502657013,234,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0180969833486755,0.701604341317175,393,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0146467203667987,0.702435404478207,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0304313007127451,0.702949708807068,114,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0122564606290709,0.708543668559708,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0147586969217854,0.709461026386737,540,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0287057595444271,0.709654740079026,171,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0633606483844121,0.714098474323804,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0144948553354948,0.715060488186137,24,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014171572702194,0.715603568323817,483,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0228013202905039,0.718287273976006,105,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0142242091183131,0.719427899894471,55,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0138677319231777,0.719952573315003,135,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0139255519240423,0.720818151085981,684,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0569315737369407,0.721557266883942,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.019618988870334,0.723115576129182,548,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0126031419615717,0.725698360989336,621,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0191309124508674,0.72858354635916,665,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0127496821803239,0.729162142346854,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0139326987916661,0.729856659887555,485,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0135782055313333,0.73100623837362,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0180748024977883,0.733397801215941,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0191098977415322,0.73409460432637,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0201622233013421,0.736473563002163,122,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0118078551344232,0.736647957166198,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0129861333342701,0.737257639885661,44,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0122304403008326,0.739256669519802,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.012561173294747,0.739368819183949,628,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0133688614319813,0.741591639303392,158,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0504269070316079,0.741864383373111,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0113133643518693,0.742255437592584,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0128427791981735,0.743075504704453,732,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0126712307754469,0.744248412362409,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.011795620078826,0.744800624722257,661,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0501659495050999,0.746127883209222,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0115811003580299,0.746619968051945,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.01057099111211,0.747648012448876,73,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0127336233791816,0.749180559650011,181,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0481212027430407,0.749305048750342,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0119992434602005,0.75074325968992,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0130688597540086,0.750808060887861,300,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.012424818963075,0.750927699883402,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0122709182607968,0.752707590252335,451,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0964270117553844,0.753998342720638,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0106127863783506,0.754504947373488,163,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0455711818523191,0.756404654695411,255,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0115342259682221,0.757423854643616,620,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0121642316422748,0.757901682975226,728,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0115870051664314,0.759732408238615,634,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0194973453449737,0.759912296263404,571,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0120864612535949,0.761690171577983,531,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0420670677936875,0.763760023047857,188,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0114341673367176,0.767594009786953,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0112919713456627,0.77206112670618,559,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0111242879268603,0.773689335524291,682,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0162892552279345,0.774465301277169,97,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.010725951285613,0.774506404396628,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0117334633589851,0.774567850427557,200,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00848404690111229,0.776927435986071,577,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0112484597507934,0.780954683505745,362,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0109993477208423,0.781005695797109,611,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0104669994042644,0.782762152839415,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0104937168447552,0.784015399271708,206,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0145178339079824,0.786306809743951,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0106707975472184,0.786491829524678,497,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.010157449615621,0.787841527798141,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0107151739378029,0.788142833738601,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00983666208332837,0.793856416597486,22,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0100116387650172,0.795954798267059,612,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0202491924110628,0.798290997832221,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0124348668588349,0.799316978089959,756,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0154591312747931,0.801892505113376,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.017892288033094,0.807890677155261,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0133626171581852,0.812185991745109,375,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00882248730359547,0.812850505302483,597,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0094778801228772,0.815491544010661,639,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0092123066092128,0.817192937230926,447,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00884181651303351,0.819258988093151,86,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00859570848361198,0.826349044479431,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0139165747376529,0.826550223761543,121,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00772569599829163,0.82728951970464,453,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0316558474623365,0.829678848719842,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00816236142239292,0.832217314614275,405,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0118862237899061,0.837367431184013,235,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0297849615325389,0.838806199548754,16,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00754515575618692,0.841135734648649,431,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0117920248387829,0.841334831759379,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0110782511035929,0.842328341201086,345,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0294582108311104,0.846885875345853,131,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00741476373290259,0.848793556844245,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0103268609998816,0.850466826677697,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0068541602319338,0.853091731355047,488,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00658276970425574,0.853926324407411,57,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00713768582792357,0.855581902107118,229,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00650884255372701,0.863250232115557,403,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00676161065481195,0.863261406262359,586,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00680716500344631,0.86508152958605,645,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00770581954714427,0.868948370882297,527,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0085805887392284,0.870034399727434,742,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00570497080210837,0.876710665056861,701,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00878813886845662,0.8769587762655,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00598074947019159,0.877022579496331,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0057195279562098,0.877247115531427,757,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00823447349693633,0.879617901537454,67,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00579015862344724,0.879846575369956,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00555434606442557,0.884049653468571,623,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00515014667078913,0.890328948106406,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0134385318500984,0.890816794860203,390,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00538497521810389,0.891481846241978,389,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00677061685166694,0.894614612888088,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0127088612796631,0.897257005775839,108,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00496462580296849,0.897987526722308,336,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0213901443482203,0.898695191100745,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00473356425303704,0.898812317654724,626,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0163481022760392,0.901617670660821,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00418057642387413,0.901783403600718,583,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00954821774496971,0.901791553296293,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00699538421176634,0.902167695392993,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00546239196374186,0.902385681233616,222,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00529198261309281,0.903256590038809,346,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00484337530341836,0.9041045788471,448,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0146833143809241,0.904637096125916,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00662271447846189,0.906213726563923,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00445283987048608,0.90787201052383,427,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00904418845285892,0.90837226627972,83,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00623855042844461,0.908669124973321,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00445908513887969,0.909701951440937,116,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00431317953849197,0.910464073683909,713,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00811859008801143,0.911161631920615,142,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00391595852434489,0.91325071305732,670,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00490115252524381,0.913725776223404,15,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00389281757003073,0.919011901768346,194,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00559674977857653,0.919794497889815,218,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00341171171495561,0.921518863060117,82,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0128831718459282,0.921600272563692,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00687287284994895,0.923578650944691,232,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00521788090169331,0.924933756975843,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00408504949753614,0.932409975409326,150,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0035552954879827,0.932592956389077,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00689062266684111,0.934287059207116,471,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00459420018218317,0.934950954371199,507,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00458233694735589,0.935678229693998,417,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00306293413285956,0.935993794655327,66,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00292466931207685,0.937099411945637,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00304953203970787,0.93762074262406,449,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0122819063036752,0.941796426827186,32,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00280483729744764,0.943990911810087,637,pan-cancer
