mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.0102079352866559,0.813855651066707,55,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0101744517064507,0.816948899482406,572,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00915226509883206,0.826037126855384,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.009690377628941,0.826281235578121,741,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0118528473983602,0.827663926776232,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0106200002526726,0.830012975671703,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0133123006916758,0.837181736337815,143,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00838732355791555,0.850893016392919,705,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0276035923809112,0.854567472507674,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0105927459840757,0.855227408999784,231,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00704692416123919,0.864767652656984,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00756791962618221,0.86829958184964,241,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0283407712335659,0.869055922631352,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00671824140600777,0.871729480117194,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0272144314907165,0.874044412273984,592,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00681554667904882,0.877632485005969,637,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.007173562722903,0.87952893888447,439,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0586331914286289,0.881239080142929,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00661604646997915,0.881413808715535,642,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00710655393358215,0.886682926317279,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0207458990833649,0.888174079718328,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00599240860567602,0.891290275898763,106,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00574556784358331,0.894841941783378,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00532344834358443,0.895549021651154,560,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00562976587450921,0.898020806345095,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00567222968400599,0.8983684454981,646,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00779448004154461,0.900003987548998,54,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00782166741926427,0.900100951770938,359,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00531547592294491,0.90027965452397,623,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00982452290894663,0.90322695501119,142,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0051612957228836,0.909290650167013,573,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0171317106386284,0.916568519038631,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.018531098068614,0.920631059993162,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00420730264725269,0.92180603655136,127,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00423096037663207,0.924649012845365,362,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00396746661398675,0.928094516618573,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00338586752787516,0.931107803799904,640,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0034761743605122,0.931359326238739,180,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00391631723973849,0.935384902366514,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00322452763514818,0.937897776908084,281,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00341711290999689,0.938779541832661,154,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00325127320973678,0.938970149585675,135,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0134970690138611,0.940287530147857,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00333405848200595,0.940640526165404,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00332085454232798,0.944325688352478,534,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00311610776599962,0.944407402766918,182,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00307589689329063,0.946355528433264,751,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0185454872875631,0.952049431855564,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00325448485971423,0.958774195144217,67,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00555539726726609,0.962223252198562,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00231824239878049,0.968331761940806,254,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00129954415915541,0.974200304810564,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00167620155973281,0.974598775363323,326,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00429186874562781,0.974701705376811,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00141604207612789,0.974715504083338,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00169419933792422,0.975231157906121,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00152450793530029,0.975348804506552,334,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000810722611351431,0.986140454889605,148,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000745441944220092,0.98655335969853,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00161918973914184,0.992292447516064,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000400950737010463,0.992350038618343,169,pan-cancer
