mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0177467289712615,0.625885817802999,60,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0168830784681888,0.626249020872402,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0228396485312029,0.626330063958005,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0170763764763913,0.628131813844163,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0161854658939479,0.629822653272954,453,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0362690760038434,0.630576302636859,295,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0165425984354998,0.632238037957867,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0182980965198768,0.632434459315427,646,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0240883401412656,0.633107011039358,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0166408416228094,0.633394391934644,372,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0168469214193133,0.633901509585194,624,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0160878960935279,0.635023666115545,205,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0151646141870491,0.635299581520399,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0168726988550149,0.63560301140126,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0244430202361192,0.638156257803377,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0170732514998973,0.638703976658393,418,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0524579108320741,0.639061525536699,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0230606475722946,0.639607663685344,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0172631035458299,0.6396609215562,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0169087853196987,0.63989290526335,674,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0167742425378077,0.64040410312335,460,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0176738602565075,0.640868037542009,208,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0151988884507475,0.641998259500049,553,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0218976204638846,0.642108484238786,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0144799986492179,0.643449606114035,374,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0177875098141625,0.644932548739599,485,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0814209734551708,0.645115221189509,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0172526184074386,0.645312301254214,199,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0150524544325342,0.648044923153804,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0225338717396142,0.648414070982287,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0208363878346677,0.648514111954809,393,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0167786695823567,0.649458947645863,86,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0169117305330109,0.654030033087663,50,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0129497804123891,0.655390552036027,39,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.136690964904002,0.656112326519719,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0185168078618615,0.656783612527356,534,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0241861282980524,0.657344837720449,54,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.074734916315409,0.658419315303689,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0229706725936607,0.659359025991232,255,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0165069002398137,0.660002569543114,80,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0158502727436519,0.661215312812466,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0142092613982071,0.662488355092871,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0154089363125167,0.662843582340894,715,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0145253368411387,0.666837676921321,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0162343640261111,0.668055806358186,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0136625364624116,0.669440861685324,63,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0230386520771444,0.669840680924261,463,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0161921783124212,0.669940515183474,655,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0213035064384692,0.670331865089595,735,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0134622192848054,0.670424432610209,152,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0225649931671328,0.670852576984066,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0136285564773815,0.672401557623441,458,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0254383201988921,0.674137761512523,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0158277173558405,0.674711224623589,724,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0167736490753232,0.675720635138427,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0160542812604788,0.676320684539079,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0192818754559355,0.677770413529803,302,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0181501183859362,0.678320550390134,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0145957647644401,0.680384682577576,407,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0138411119216053,0.682347777176169,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0145790852721728,0.68292397007626,96,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0115434872110335,0.686832393172737,577,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0201001396505835,0.68779397476328,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0150189397370843,0.688489945958593,146,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0128800340169092,0.689896823620616,365,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0124295981880678,0.692467901230783,340,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0129334117429808,0.693243017444037,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0145320257857306,0.694748264252514,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.014968398777447,0.69481929160042,65,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0135678685951445,0.695740503770148,465,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.06380118226028,0.695771031811085,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0135136125324949,0.698502611300856,701,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0278754926881497,0.699728090262812,128,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0127466522743099,0.701030451014246,550,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0181252457178444,0.703534910850787,585,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0127326736283435,0.704606915432393,403,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0135370262726979,0.705128665781259,620,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0125321827180929,0.707405083384421,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0130102423708386,0.707930961945323,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0145195261573687,0.710455386432925,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0137692820950156,0.711039499318065,587,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0210719068887266,0.714801764762442,97,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0130115400250891,0.714906526252701,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0175038166345153,0.715559105299805,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0135021145128619,0.715996507927958,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0115887601503731,0.719027866950711,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0625081088064287,0.719868462548499,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0114651325112282,0.722353318064663,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0266443119667814,0.723521492274776,137,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0189750798638998,0.724093358184194,443,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0120025096633775,0.724457868386864,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.012097859518976,0.724617564432915,557,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0106353073846164,0.725405913333374,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0112868036911424,0.726517053918351,247,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0145498563064547,0.72891596242201,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0170978949486074,0.731410277662294,118,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0110997068132172,0.733021502687736,614,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0163176213733155,0.733334274670521,742,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0151635066950169,0.733725793996718,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0128450517032261,0.735471341644389,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0100047093312312,0.736664171522081,339,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0158789808281662,0.737142366392007,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0130351567840828,0.737960629195682,136,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0150470535471111,0.740248061021168,326,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0242145961727426,0.742606281733957,114,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0117797016130609,0.745764247183968,300,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0534080487902893,0.747649626158858,419,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0100623818531616,0.748054231201486,467,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.101188566627071,0.754349731456497,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0116249215806608,0.754699785372888,165,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00941777388164119,0.755195058136709,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0116464041377146,0.756242085340164,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0105699250113253,0.758190126411531,188,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0131774316388162,0.759266361061332,191,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0110270458445198,0.760450580713991,141,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0104314789645522,0.761050453011636,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0116944197475083,0.761603157533099,94,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00908108183169028,0.761730016898888,702,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0156952533586524,0.761909545702889,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0117505809588185,0.761967275814867,170,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.01386009081452,0.762672306842546,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0545322365687763,0.762680163423581,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.01408014665777,0.762766645903603,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0113913318559528,0.76333522862909,454,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00928299855310206,0.764025199018836,33,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0101448220258784,0.76456730471314,551,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00958561035589471,0.76975349665494,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0102459091533339,0.77082680008396,727,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0375821026440375,0.771965263778086,691,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0214856174391902,0.774232364106426,164,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00992352569119225,0.777068138210915,41,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0453895988854274,0.778042182122903,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0148180033697381,0.779748041271185,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0138300121327469,0.780535582505768,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00857753044914312,0.785446141845639,565,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0105154082408508,0.786227920004081,154,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0149337138201374,0.788282375265634,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00985076876486551,0.790055835302568,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0136675074905114,0.790224913473143,606,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00899595075234975,0.79115030840406,206,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00766424928593891,0.794993654914286,190,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00887840265249345,0.79621435772384,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00805719082298462,0.796487513187189,155,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0131102874309955,0.796561274898093,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0096835021715246,0.798877324386967,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0078258643889965,0.800077107774037,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00834135374518901,0.802092618109956,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00861453317197575,0.803008279935611,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0319828835913053,0.808332303667675,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00799399665760809,0.809555171456356,542,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0116236928262288,0.810048292207538,689,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00732837987781014,0.811252152036942,401,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00737519403260244,0.814430388089299,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0122668667968129,0.814553313481826,121,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00683322632296724,0.816305193572521,649,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00721625926169565,0.817417719721752,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0083570510755832,0.819665778711774,52,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00830841853916967,0.819746450272944,623,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00896512383564462,0.820477895820634,681,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00757450860241031,0.821438767773911,533,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0122041664729007,0.821589524839514,78,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00787227513686254,0.822894305671433,480,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00770603237288181,0.825816127074744,560,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0100452545099592,0.825963142129543,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0113830520122562,0.82707986488542,239,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0165567868309813,0.82777497845859,390,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0067777342565756,0.827988115945342,690,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00926489746623908,0.831216013187211,15,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0079877260314344,0.831771781670848,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0332109231506739,0.832167666587749,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00764700693668741,0.836394615403316,426,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00797878795467435,0.836849504154053,493,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00629137187897219,0.840317544093382,133,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00707299589051858,0.840329224629058,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0064684325030254,0.846414595274535,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00612794332866389,0.84721056225823,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00636919012384883,0.852612002266191,462,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0068459526404519,0.853096659376489,30,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.006844803209343,0.853239617486591,395,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0089625192527016,0.855295801096901,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00596865883730142,0.856154731677256,400,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00777235013455403,0.856628601249799,334,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00636302123733375,0.860655824739681,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00564827188612213,0.86101462437579,661,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00621757364923131,0.861490755612012,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00652552547983404,0.861666022157803,732,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00611334875157857,0.862066973331166,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00573289801113651,0.863437806645409,207,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0283180169346411,0.863743297867843,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00782985097043847,0.865118000901307,12,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00633739460707946,0.867155724900502,470,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00527240854254843,0.868774355675736,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00602514940780555,0.87022123646903,309,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00843592904234853,0.8712268887782,105,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0217849512393197,0.872352286218171,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0059176818020255,0.872649881790889,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00551798281890505,0.876589325733698,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0055581155386067,0.877989944841163,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00555180880953951,0.878371280398955,196,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00512185852990419,0.880953018005202,598,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00698068458625631,0.883040053162083,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0103688176527386,0.883981257812604,111,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00752039081504612,0.884032516049004,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0111735245720127,0.884586604037225,429,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00585710288605933,0.886651082231971,46,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0163848455627774,0.88717246437453,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00535236792145555,0.887187468185251,95,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0051521402264349,0.88744499185631,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00454716699152265,0.890594422706974,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00435137736426316,0.89078733883845,371,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0040324294744787,0.891494381488952,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0238764566133071,0.892900157744331,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00437128870260631,0.892918910723506,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00484610354356702,0.894077633824246,167,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00701488357459771,0.894759135530621,571,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00452420017699433,0.897392304188257,481,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00451854909137382,0.899643157786365,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00651015824932231,0.899715985651831,643,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00859127602026377,0.902622887088883,487,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00609711694726736,0.90371950280083,746,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00638220129818582,0.903908488579764,175,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00441210974528704,0.905323427103061,321,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00449122495843981,0.905745101497055,673,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00421488152509284,0.905872432352179,187,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0040740176808343,0.906724907358991,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00361870316026008,0.906732591455048,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00388614863972611,0.908063484596541,278,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0058106315391183,0.908448241106924,254,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00440790534676088,0.908951988486945,242,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.003471595677916,0.909468463893558,556,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00427530863611801,0.909636904489103,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00327320299129111,0.912506368280363,687,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0171796995612312,0.912926915884969,630,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00330309901596251,0.917756421637572,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00332352366209048,0.919450339186573,596,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00378722022054126,0.920807807299875,230,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0142935544167293,0.922840083611736,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00334978868674214,0.923374788937419,522,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0157655859866931,0.923681252034751,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0148682982701072,0.923986253717761,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00297771088663316,0.924822832651965,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.003525422280879,0.924986082632548,229,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00335788569932273,0.92742739791097,336,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00277377968904731,0.929649930940467,74,pan-cancer
mRNA,CTRPv2,968,AAC,0.00605913356268528,0.929809301364738,9,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0027441768009256,0.931509366000839,615,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00307040219378449,0.932720353063242,87,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00293082886147546,0.933269465568867,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00289254029244222,0.934161469469779,700,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00838513688852541,0.936490206851438,325,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0132063429408778,0.936974821388157,51,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00524906118251813,0.938596481958667,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00397591276538079,0.940023078007695,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00219746873563536,0.942343881192279,721,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.002461977483359,0.942806515490905,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00229318000367137,0.943018152726262,412,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00260318140171968,0.944145298693597,528,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00251498155361758,0.944451606858919,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00237551201585892,0.947113624936053,490,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00241678240036103,0.94737971112192,75,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00219653958261182,0.948410585401798,444,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00220774690429758,0.951390346829856,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00301912130826762,0.952140415121637,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00238068836792157,0.954526521340981,346,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00191847199676045,0.957533832605425,281,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0015972469919458,0.957738008807289,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0016156224215104,0.958783532459809,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00155732043886996,0.962276420663587,213,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00163137626916479,0.964048302108711,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00146398714103654,0.965240928830742,720,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00185869636869212,0.966366880216246,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0013140950804876,0.968293878049541,473,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00550926883873576,0.970372586613569,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00115228493011097,0.970684829856403,338,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0013771740514382,0.971612949963272,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00115481859344209,0.973722009948659,558,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00152306794579325,0.976087431996131,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00110254657509002,0.977388572981794,738,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000799973941745063,0.979030355776605,1,pan-cancer
