mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.0153729323660041,0.658512715624702,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0791249378065218,0.660355433094215,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0131447362617328,0.661360058297954,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0147873721989418,0.662320889919275,385,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0151610486059789,0.663030395373768,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0161770029108445,0.66482917840628,2,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0188794986633765,0.667452153867349,756,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0141336070306974,0.667960776571713,671,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0131300082955558,0.668437831847915,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0225100908342629,0.66968719108957,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0650366599560234,0.669760352103429,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0143611430209921,0.670201499541479,453,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0700022291151211,0.672207766854004,600,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0554216529465847,0.673738510103345,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142464498097549,0.675894712084432,547,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0135025478624026,0.676602478298727,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0118363586737734,0.678465440070035,577,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0156370970716807,0.679307816344348,65,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0299378168979699,0.683992686267996,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0153573712192717,0.68424341136083,178,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.013696271017771,0.684366324684932,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0168717148876205,0.685768922942658,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128147760529651,0.686465425250926,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0280615907606868,0.686499118160797,588,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0141231183378264,0.688520556371019,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0128655349855292,0.689548633327443,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0129807460118796,0.689614177897192,614,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0138654483479593,0.689902639897358,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0193687195190652,0.690260719062018,329,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0121820526946964,0.691361893208271,354,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0287888479842637,0.691681675713059,305,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0114894347829064,0.692269908565554,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0142044350114079,0.692331173930933,490,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0144074504569294,0.692374953995999,435,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0130146851825998,0.693859774752014,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0152641819660866,0.69387547139514,352,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0179759026486389,0.694581574373824,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0143187976016016,0.698743205195805,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0136194152928505,0.700612465998904,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0261698141675335,0.700965909018876,142,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0126671621262505,0.70272695631034,4,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135147973364301,0.70431077733956,456,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0124193429267464,0.704829762525744,523,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0125348047329058,0.705202892358175,220,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0118177712247801,0.705649256565971,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0142451860606715,0.705954497601924,24,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0657208304759383,0.706099183209523,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0137663850409393,0.706505377442771,300,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0122964325494341,0.708211939491335,602,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0121824323761008,0.708291025149049,650,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0114879639187792,0.708631479057918,82,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0282336794262979,0.708918501251925,144,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0128341367453857,0.709780066550433,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0129277289363291,0.711107190207807,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0107952146856366,0.711845060891771,245,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.027648912778366,0.713021848777038,459,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0122322597099811,0.71367111470877,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0132560247479105,0.71371415417026,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.011463752531945,0.714333518330798,224,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.01285151951961,0.714669234940641,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0138927618212342,0.715554710662821,637,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0121494275180972,0.715852960963368,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0124454719332054,0.716853951027543,279,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.011322195820569,0.717159517088922,27,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0116074033873447,0.717388221850786,337,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0120702011492728,0.718642276304981,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0133752824644286,0.719908932216522,732,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0156238207754602,0.720735184271776,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0178647892651275,0.722785543203027,591,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0546229703433051,0.722809850001139,257,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0261346746983659,0.723480897616616,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00944423944011184,0.725374355942418,353,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0116625021812227,0.726631239827923,267,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0180601951502475,0.727614523721799,606,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0129370982605179,0.727844416112699,605,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0507288934779078,0.728948969589397,255,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0118615202281453,0.729304242559977,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.016608190358762,0.72998355077513,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0117498226161025,0.731663373183572,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0123949634999971,0.732990549333348,628,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0126710697119787,0.735104852302397,70,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0104893970931767,0.735152258425688,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0124446638780096,0.737067424665767,165,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0120637316630459,0.737347976808456,112,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0104719007999957,0.737383669691117,266,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0165819379279592,0.73806502733773,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0112124497832056,0.743050082253487,249,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0125804379496377,0.743501222494506,362,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0112608879146859,0.743547955760476,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0120857502800034,0.744699817689,104,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0116446263598088,0.74548594337297,758,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0148125404113688,0.745627652142318,604,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0118885135678957,0.745840425280099,427,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0253751479481236,0.746537386171762,308,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0124687796887823,0.746581274053778,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0118535469099141,0.747189155734425,336,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0106300257138047,0.74796752822675,322,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0149685700264429,0.749786432752475,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011863419716121,0.750600237870954,457,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0109845449710135,0.751843635246844,632,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0118144010782799,0.753378429640966,50,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.105280337680463,0.754545896183397,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00985462254137126,0.755071668791453,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0112253529928031,0.755626231208188,76,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0160086598552106,0.757644358755545,10,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0110466309278096,0.760274850253155,167,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0111569105818087,0.760402132036403,52,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011461664508997,0.763503727598756,230,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0112035050390344,0.764046715205726,566,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0115622041562914,0.764288935384946,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0146514992896519,0.764801175540338,689,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0110561948599676,0.765901679031927,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0112090753748467,0.765915200617975,635,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0176615962444609,0.766675302859576,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00904891540436295,0.767826336165275,401,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0134952896732345,0.770104077956788,40,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0101389107464409,0.770520900218628,731,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00992981931575481,0.771665841975718,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0113211692447066,0.772657875539451,200,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.010937515760478,0.773889045629073,376,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0100223077983741,0.776079109127108,59,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0488345669356441,0.780284064167377,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00988522406810611,0.780575315885238,319,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0102556210590822,0.781317557371897,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00990761349912255,0.781726868131097,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0202483400279619,0.78443736324575,164,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00870708686266273,0.784721152287121,363,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0835729628522716,0.786053611285458,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00813129537106788,0.786817335949517,411,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0143532070952459,0.787490092814728,599,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00934369838045723,0.788509950370956,203,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00999305222155733,0.790988402664697,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0194165923364713,0.792255698433192,160,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0121140361429532,0.793382103807957,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0133256764282274,0.794143259587315,254,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00817387562032637,0.794544774239718,340,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0094477006110226,0.795065895519936,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00910562231152759,0.795704713416199,668,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00816620435636565,0.797542609679531,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00978204465122471,0.799636085435446,452,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00863791225460869,0.79979400511047,444,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00886885927599408,0.799804057218934,138,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00761810869600707,0.800449469965374,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00929157170356508,0.801493980818605,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00899591847172099,0.802862033465437,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00920022532290836,0.80315598840542,426,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0127438956975462,0.803266879565314,643,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.01130615530077,0.803427647838919,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00958007397761512,0.803522730934894,102,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0132938550550629,0.804562237145803,399,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0130904126740888,0.805144278434477,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00747138478336435,0.806263172582281,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0074282345453382,0.812219094913022,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00881953981846858,0.812363619714725,357,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.034627435218574,0.812420844615536,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0140811123979573,0.813020223872277,232,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00865449842982437,0.813198172716655,574,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00690293506784514,0.814813009511154,198,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106285736340729,0.817126488119121,564,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00960526612346258,0.817772398511215,346,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0164517835600494,0.818142628981523,128,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00778664630214753,0.820000898629882,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00604612273538511,0.827987654390674,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0072068133607906,0.829787951450725,508,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00813975901589346,0.832462182881079,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00701588623517547,0.832592240626412,445,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00710524952342641,0.834300100285133,19,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00771553139264991,0.835042095305541,107,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0331415344937792,0.835228150450602,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00660587304564146,0.83648278985976,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0338048149666041,0.836969036767949,419,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0073773424777432,0.838695532425193,60,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0134500254429121,0.83889068753373,369,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00669444669139471,0.842848500434299,476,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0253569198677888,0.845867446399753,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00650748059752763,0.847263850761036,296,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00739529617711156,0.847781826103049,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00620779963960689,0.847978973385597,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00557551907360604,0.84840883661992,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00592759627953671,0.851658129519194,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00655627982824745,0.853229220768839,645,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0306489210794885,0.853359808729545,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00880124675899734,0.856209674518737,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0276534040972953,0.858431373029844,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00524041326068528,0.860024854010975,339,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0131007894966782,0.861044752506097,151,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00589669075557337,0.863050944309118,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00580751103107296,0.864415203297551,293,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0059780651309944,0.864866398232705,660,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00564863537395915,0.865391330242081,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00532361949166266,0.865518509988227,25,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00759947783003249,0.865915060134827,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00566395782871215,0.865930714483938,403,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00630233890502573,0.866674044879417,199,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00804292076696533,0.870782403519623,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00574538056855098,0.870983668801067,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00585213017236718,0.871700485202512,712,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00473333844876508,0.873114905864415,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0251383756396652,0.877262205383913,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00542371509836995,0.878952878304767,460,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00553795172887424,0.879435971316283,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00561327823970901,0.879627607484255,449,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00720192141758814,0.880298658579511,235,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0051695425572914,0.882154855866642,631,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.025339356656839,0.883793012482186,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00498367674109804,0.885169553472869,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00502405451267261,0.885403071573962,700,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00543853262360471,0.886833841056596,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00481169827791651,0.888176640264833,462,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00480010603786874,0.889316686133604,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00463361619166536,0.889746508906006,350,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00521243617975813,0.89045450767793,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00477308762131699,0.893245298809239,96,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0101239061160628,0.895249039966456,134,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00666158434302311,0.896197769642222,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00614454889857299,0.896221301374024,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00462332859324908,0.89643191508326,408,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00400924114972886,0.898023311950827,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00464058061824113,0.898083426817304,434,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00454703784142894,0.898172618982197,597,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0043132806810527,0.899296730189955,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00483321617262233,0.90019678560197,94,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00422594962967496,0.900434142716955,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00409079117385302,0.900617580466727,455,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00427383885976988,0.901172504334079,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00660584908001906,0.90196073829259,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00480277064617261,0.902383826475971,652,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00448927014350237,0.902991494297233,710,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00422636055995723,0.905318589197049,351,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00398604232894043,0.90723172919359,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00418974347220956,0.907909163115455,418,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0153458885108636,0.908914487933813,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00885226204483669,0.909360972948203,132,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00430477147167245,0.91049561965412,495,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00421159134759529,0.911350775714318,159,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00394757429503462,0.914189318977401,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00405659678218714,0.914278416204553,130,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00341224001609203,0.915426879689395,584,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0179208278633242,0.916173034276036,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00374935986548675,0.917545703192686,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00344687479977127,0.91787738847045,416,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00692312666165538,0.919135344625538,236,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00372104518451967,0.919579369482595,309,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0179127050288149,0.920179678259566,533,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00346863506102224,0.920490913732901,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00346659097774155,0.92087046118578,481,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00429509878499064,0.921435573225098,737,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00737201916181904,0.921553101470374,641,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00418478822672704,0.922051101587065,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0050994536348804,0.922758048465662,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0035094202123303,0.925613105481849,201,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0144175348377783,0.926921863565467,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00274963054132013,0.931567616197354,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00267956061345355,0.932423828515665,152,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0139960652057803,0.936437670185251,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00280675464594184,0.939189844224564,86,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00272434061305485,0.939758386457614,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00240717482519566,0.94100252822808,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00247677247096512,0.944639505444952,448,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00252312478252722,0.945508206363433,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0025422753054393,0.946293375351791,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00214148312649558,0.947483272707697,37,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00463815786509699,0.950125156157139,123,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00198391501133714,0.950285439947876,696,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00220208584478009,0.952545364823991,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00204638433513429,0.954841322539143,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00199876122145809,0.9570793218976,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.002006979332947,0.957776533008227,184,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00194389044052708,0.959538371677355,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00377218638895482,0.959696761392726,68,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00386416299711418,0.960071838981134,108,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00256341841072723,0.960901026899842,105,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00219367204326154,0.961739099813059,234,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00782728880575477,0.962765499561574,32,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00236920590775319,0.963248743572109,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00149310000346625,0.964121565336879,404,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00123776265643125,0.967584459156641,556,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00204628979255506,0.968315509956338,345,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00117262286720751,0.969047835764878,298,pan-cancer
