mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0154603049736583,0.656280698092903,625,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0155259070362824,0.656629197454179,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0162682187335272,0.656914501002818,300,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0237159990022755,0.657109269979797,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0161377798670234,0.657385668170638,710,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0164333368617346,0.658407849315223,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0234577865238903,0.658783142515373,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0164454757892171,0.659613029582682,655,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0294746439693578,0.659796864286074,588,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0322730157951289,0.661954502814222,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0160576668875355,0.662316203662605,2,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0144861997262361,0.663750583391446,195,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0212567708979383,0.664529424283247,733,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.018228802064978,0.666417204875223,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0164836314754747,0.666913758702429,376,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0158152085428563,0.668573368778494,201,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0570861487239673,0.668726968721078,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.015893218335052,0.669688431192427,347,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0152341531891549,0.670972897756322,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0290450444843124,0.671054444290833,487,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0208666495339055,0.671309579022403,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0137366172201461,0.675106046077914,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0196178556159373,0.676560210931344,714,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0283026464362526,0.678810740531994,111,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0126423925742344,0.679948868319948,743,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0528293730567339,0.682635705142397,131,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0240525077073157,0.683428042432406,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.013770320195393,0.686262462707488,423,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.014694687068047,0.688281806356564,357,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0146210931398286,0.692593791177143,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.012564034215892,0.692935556865789,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0130658457949911,0.693659878202502,446,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0737697775465286,0.694767221014198,533,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0126280383106322,0.696648299368559,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0143651142118818,0.697086976245553,653,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.014048994455626,0.697547271210078,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0143642878428956,0.698338182031684,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0638169252067686,0.699492223238181,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0133682165786817,0.699893652171648,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.011943441195718,0.701092951125056,223,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0131460436863439,0.70178015516554,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0112834226267472,0.702841017393535,202,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0281244122341626,0.705445549492752,134,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0162322005549887,0.706010399845317,433,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.065932786602324,0.707797134904558,592,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0135755113031584,0.708709359352628,135,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0123187673153788,0.708860432681743,246,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0104644829655889,0.710144447785359,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0171347380399657,0.712438642106244,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0117209776216215,0.712526544926998,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0127326907982641,0.716486795328,424,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0103738207224118,0.72164809163326,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0112898747795596,0.723275019653319,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0184846180489144,0.723520230764296,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0117549087936213,0.723795989905459,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0672796484110516,0.724053583743606,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0114024239725814,0.725119973935325,209,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0133386014385038,0.725849082803367,738,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0180154184113905,0.728702200984273,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.012215840283659,0.72967020417364,505,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00967085551300806,0.730509499193607,577,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0132493988230243,0.730883112116277,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0119642883911348,0.731356500484667,497,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100664295545263,0.732045277528849,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0113768993435852,0.732326303184246,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0107546741394782,0.733176446158093,363,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0140214562408072,0.734237770779037,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0232505341533671,0.735825730533477,128,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0120254573398123,0.735850572754998,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0111712433491075,0.737917738031595,385,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0102019280975007,0.738671802634611,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0108531997319292,0.738849149477828,504,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.010800565183183,0.740522431521874,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0111849431270692,0.742155716161332,444,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0169932012917168,0.743298826014682,730,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0111092558729708,0.744001752608543,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.011690004345479,0.744321560876767,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0146813130495858,0.744930526822773,348,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0164578975965715,0.74673370947408,554,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0107655107441716,0.747567424934169,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.010524555878302,0.748442357129947,156,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.010633939090317,0.749976863122304,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0118032776243987,0.751438052388605,55,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0102205741453588,0.751855804384109,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0145264373788742,0.752173751287435,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0142297015066976,0.753206961973278,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00986029712362124,0.753461344598292,749,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0570924588089766,0.754313482569053,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0117169480411337,0.754520134225207,406,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0135590952185455,0.758508219620361,756,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0113547095699312,0.76069204609413,635,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0113714180086093,0.761902920725818,230,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00979821908173582,0.769004862196454,350,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0100004041082401,0.770809979834901,372,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00978020539529643,0.770820341693115,608,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.121934695381031,0.773206649870597,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0120037066422413,0.77437163927253,589,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00805864034304955,0.774587340582333,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0108601812704512,0.774685563924634,94,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00984539412798357,0.778915492604141,456,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00981368403601395,0.779007350661242,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0125138397402237,0.781268351917343,302,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0108120439608411,0.781779439909251,485,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0112784623954854,0.781831103231181,439,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00873895274110851,0.783429072515866,676,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00990450396261471,0.784724979724831,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00988782605720654,0.786468297652136,483,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00937539587899228,0.788701467343297,187,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00924560746934325,0.789600356860213,280,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0152405520407375,0.791035644548822,139,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.010157820817403,0.791726574704909,442,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00815479419994099,0.793276398947576,332,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0462233376851529,0.796444449330801,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00746835739016891,0.797809270365823,245,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00862250776407807,0.79797362004695,296,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0414108345928404,0.799060211166482,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00766050955984343,0.799642404877114,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00836879903318179,0.807680974993043,469,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00902024860477151,0.808651214345748,366,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.010213489954703,0.810018327547888,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00774365622658332,0.810995981821868,213,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.077285858894082,0.811310956480449,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00882663581946192,0.811672841292492,80,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0112241628098192,0.813752664711536,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00810348690093748,0.816770224462726,715,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0085065740845818,0.81717267343581,116,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00783974682833461,0.817219216500439,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00752476924551476,0.818423137727466,400,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0067792088212436,0.818540162551888,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00696814386031401,0.823190342549552,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00821901693270222,0.823239689606951,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00822808265328273,0.824278687861086,667,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0117832233605514,0.825432124524598,643,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00684400894868189,0.825752323525665,253,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00724760533124411,0.826578091477927,404,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0101333189530735,0.826591033305002,747,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0107906812718189,0.827403632175451,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0080721504922665,0.827642292450715,106,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00712783830067899,0.827963787336111,207,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0106899372836982,0.828352319519901,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0155418256317983,0.828507508901083,137,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00662417567137495,0.829334838869967,570,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00824773291979722,0.829886052080852,184,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00656525480800812,0.830232771677198,317,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00736106333712137,0.8302596002441,481,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0075978430489153,0.83068074582056,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00671094595593216,0.830787999409512,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0070319671407384,0.833871777767115,720,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00722259188401216,0.8349341041378,727,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00785801808451148,0.836618492976538,158,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00791232491533328,0.836824942754828,681,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00771052111813792,0.839486532610896,113,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0105879129260005,0.840792536390855,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0062803009862131,0.84126691846732,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0080465382438667,0.841484208081719,46,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00646201881506849,0.841577857295396,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00642600967960122,0.843069604773757,666,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00921124211702165,0.844835237702594,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0112880455186041,0.844922816926696,375,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0339668927493569,0.845582221199108,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00570527540204078,0.845889973244977,695,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0356394109179137,0.847032412745821,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00557843149985139,0.847445719558577,489,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00655088894581689,0.848146550373948,538,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00694509013237549,0.848527480987507,657,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0070163540346754,0.849015152332694,146,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00602097551444378,0.849591292224825,723,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00859278469006605,0.850132607332763,349,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0064620361579008,0.851021430725193,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00635394143472884,0.855018499742314,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00744926506825196,0.857325067579697,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00594453034412131,0.859031604224402,425,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0290449730236025,0.859098121332387,630,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0282142524390145,0.862781743554241,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00521025047559796,0.864600353747531,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00523795264958176,0.864615916523662,133,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0055603313497205,0.865549898794222,59,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00533250087118479,0.865665476143774,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00509456987046088,0.866704619706448,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00525445891068075,0.868293320943241,335,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00495348589063457,0.868349563873857,558,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0305799646430779,0.868496260740727,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00519453886950106,0.869527266103554,27,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00542713642350786,0.869627313731248,220,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0252898511040417,0.869947421533513,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00694859370947479,0.871223908150506,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00530915506112112,0.872599992657988,397,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0057190068312197,0.872716650842544,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00705582815287093,0.877417897007622,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00555628931796665,0.879091084704732,587,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0071767524908517,0.879373265489497,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00763658404169725,0.879405286420102,122,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00515060485765733,0.879857952844128,465,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0262763409153876,0.879918085938557,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0252723502561697,0.880220970373489,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00533154306623055,0.880725689573234,196,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00475660702218512,0.883313276521554,211,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00645227821042131,0.885896305678168,604,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00413987594429433,0.886556282443267,391,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00486154568473034,0.888369885983263,632,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00440247141726231,0.892710205947308,221,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00988750811083557,0.892924169548254,126,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00484808463454358,0.89336060286173,263,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0047491828173599,0.894595956150755,420,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.004745302839556,0.897653017067634,199,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00467439960036537,0.898199017560927,165,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00697985610114244,0.898984296723987,147,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00447979547764569,0.899202033519484,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00916144546616753,0.90412772004174,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.005437511224124,0.9052807528782,150,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00336020118125446,0.907580877446084,39,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00829663014018751,0.909507304401943,429,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00635566462716778,0.909765871014537,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00346696694023517,0.91035493982189,565,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00342647018595463,0.912355570994617,649,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0037093395875449,0.912465597239642,205,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00342118009758695,0.912587568886177,371,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00343564903515962,0.912720711717709,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00375390677445972,0.912872164695771,284,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00385726388047343,0.913837418862892,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0040034241635666,0.914540852111485,289,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0033724873333706,0.914582459087293,25,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00341270515802374,0.914961031661149,270,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00362910279344574,0.918330156370387,112,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00335722722034967,0.919337767418111,619,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00352045077995076,0.921097267705095,595,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00296120883499594,0.921387689178613,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00329704902087504,0.922908451500891,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00310976901535889,0.926428261205089,252,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00290217326372503,0.926893086256818,63,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00461272268388642,0.927557357951069,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00317280906680081,0.927709584317857,319,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00303745928230075,0.930744739896971,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00318824093017003,0.932320670035983,637,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00302031209914079,0.932386845365172,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00254760519008923,0.933731755472775,82,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0109789360805522,0.935151695767132,61,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00265818049854341,0.937935080303961,547,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.002677838110294,0.937973202657196,631,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00278486695788821,0.939436181822728,110,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00273514036352314,0.941365271020004,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00256936985967163,0.943096876730923,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00257039851215997,0.944255615346286,173,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00387370374966844,0.946279781996783,168,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00238422541010165,0.947205302490801,644,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00245750802779261,0.947765613477473,159,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00251824617152356,0.948168598754357,102,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00268636553061247,0.948543152193755,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00224601047362075,0.950367282654171,18,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00229486121157685,0.952098343469076,470,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00214530903921254,0.953902181546703,540,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00167956325394629,0.955378667019935,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00188913872898127,0.955946566629001,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0016701085814926,0.956939503002292,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00288392188358995,0.958178513732455,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00170970056214595,0.960288671900176,510,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00250176691239902,0.961373248266711,320,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00139400965792771,0.965429523011204,214,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00157029438055913,0.965563770111579,684,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00150379686000258,0.965873780961999,620,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00146024976406493,0.966168711235716,722,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0012852321632239,0.9678427092329,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00147665374696188,0.968226034280409,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00146435226645907,0.969496436690632,170,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0012855168031441,0.970221625592332,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00143853523483169,0.970934329531955,103,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000995742427786163,0.972776004022217,736,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00109747101849705,0.973191679185866,4,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00119083630524673,0.973495331713649,623,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00137123125247148,0.974724706528529,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0013510909018178,0.975812911276999,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00108675377230852,0.976045122251657,574,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00167419644271712,0.976889011750522,232,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000924775081561139,0.977250750494384,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000935007355377344,0.977533027182058,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000932911323368945,0.979379432298703,75,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000909988209418111,0.980282818650446,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00078197806885024,0.980452206190808,163,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00384536062289815,0.98060420182204,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00085375829774839,0.981016194452329,693,pan-cancer
