mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,0.0273054527779405,0.520851729677534,163,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0538728101485129,0.522824387558926,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0346766834753022,0.523768426290319,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0330354936621684,0.524299039685332,115,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0522627932777386,0.524365758800692,392,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0405461345231118,0.526151139307018,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0321475914072032,0.526513053440087,182,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0301478274152585,0.527350620312642,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0336909731401182,0.528804621922424,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.026608261863865,0.537998280422644,387,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.041790405927637,0.539547480980867,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0447000124506214,0.539917081661542,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0291250580535557,0.541847594097511,595,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0303410731851097,0.543584915739339,229,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0412732088428564,0.545947503953319,742,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0296486401165556,0.546231569718927,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0349795600096167,0.547993555271252,40,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.152703782289206,0.549172591628621,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0284499450554892,0.549443796484646,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.027176774008805,0.552333602382056,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0593075189964187,0.552843157817955,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0347493127947948,0.55377017090037,604,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.173037054003861,0.554160053716162,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0759613930864811,0.558805806954401,325,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.028169781307367,0.558906241658994,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0613751047950888,0.560292530554574,134,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0265502609129981,0.560672126117904,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0290741189372864,0.561230714036167,397,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0400324158992529,0.563351198511875,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0238334325870305,0.565552572089121,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.04678289369704,0.566547824871862,11,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0288180763427801,0.568791065884913,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.162113212590968,0.569258520828885,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.149566336869278,0.56928615736231,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0275467255413769,0.574048678185933,741,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276369008303306,0.57570750976922,116,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0271773759409278,0.577843947684816,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0303512242303423,0.579194824006487,544,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027533138568425,0.579344338294654,470,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0877620037149394,0.580645010987678,131,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0259569001850551,0.580758368213456,1,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0447860846187653,0.581859798611992,218,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0378656159106812,0.582299440351295,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0275382910375097,0.582932837177559,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0305706836421937,0.583589172175083,334,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0301209518082918,0.584416179273068,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.043404290411043,0.584971643925393,232,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0250562256939368,0.5850885350587,538,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.024603549435098,0.585475423193621,465,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0251634752589078,0.588579532355996,138,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0329418377769411,0.591652006183804,234,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0283731404580277,0.592292220564124,280,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0221471324717263,0.592619291845369,690,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0249592706782125,0.596437665795688,467,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0317130699560149,0.598638378952908,607,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0213651366185937,0.600583488735474,609,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0286209715500596,0.603030728528359,589,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0426235906208697,0.604341481765029,88,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0243518462979858,0.604774904577341,620,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0260430931725464,0.607452371914667,362,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0296484086688769,0.607823034404311,433,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0242933299977195,0.60906547732754,472,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0256177015728487,0.610090355354229,230,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.022045053909711,0.614179072757746,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0414370698732942,0.614535187438218,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0400339944240098,0.618054381465783,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.023349535585883,0.619095859993385,628,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0225382635542821,0.619213102190374,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0266918290961167,0.619676699745925,534,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0224925361382047,0.622061048123035,700,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.140947003495406,0.622431942800907,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0234171763525597,0.625346374253359,197,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0224018602029154,0.62644386376381,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0237425055664808,0.628018154687765,653,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0246140903352518,0.630292832110279,77,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0240623222135226,0.630656018251321,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0228365414809392,0.631547721219037,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0217457127070999,0.632408365251957,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0731615617877586,0.632493198800012,656,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0483566761581651,0.632636677765498,108,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.020104322840445,0.635393524296443,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.022401127793235,0.635395210571535,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0218408638498972,0.636365012717805,631,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0258570889366191,0.640559908318095,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0223106479225118,0.641502295545466,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0235273218012349,0.64194866190376,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.023476957505388,0.642115506157216,638,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0198744901396096,0.642152940567009,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.021132380829664,0.647366834063191,48,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0233220121550505,0.647879081311899,226,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0244596552755603,0.648108894334695,380,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0302071995574422,0.648551657036372,54,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0232578637897568,0.64893199739204,639,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108006997009792,0.649059078128214,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.12577706839222,0.649269694667578,77,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0204989753718895,0.652260242158617,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0358251721417608,0.657580714814474,735,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0230894680741542,0.657825905622922,423,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.019226786041553,0.661418873869481,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0294486093140491,0.661482075621185,599,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0439249638460461,0.663300845187379,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0291042540347557,0.663359384447924,747,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0219150773520534,0.665893266136874,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0197930517711637,0.666983775229262,660,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0216281222170769,0.678450077346344,200,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0214827616517273,0.678706778076881,673,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0195863953972777,0.681015884732114,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0197544355081458,0.682730429644361,299,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0178646456608099,0.68320821999959,221,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0175436629701275,0.68548555285467,613,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.119494104068537,0.689694917352041,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0170548244704877,0.69024638721209,650,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0199794421369763,0.693599342401599,71,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.040299370953905,0.69443791300523,124,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0204557220868686,0.695962984746819,608,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.018174591620114,0.69599258813255,567,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.01902916279013,0.696859294921277,451,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0190807341610147,0.697949450853,744,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0173789974830231,0.698677669546128,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0396553660696362,0.703043901919324,114,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0308518733807456,0.703208372180376,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0183759367748281,0.703487559533195,244,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0211067999274157,0.705250004086654,645,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0182509121608103,0.711198102680434,50,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0217719312717515,0.712416261823179,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0173074190224445,0.712808478264293,13,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0177696725998331,0.71343718609817,427,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0182473153180549,0.715047930086491,635,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.117588802360266,0.715890385660046,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0158310658401987,0.717282367957952,213,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0192129116797714,0.720950385620925,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0373072441133008,0.722023331719111,137,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0173857041246126,0.723898435471472,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0177003169261157,0.72399834700976,246,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0246211863174843,0.724585869159985,417,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0217731221621569,0.724627993343331,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0175858900349471,0.730452992311235,550,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0173708414025515,0.731794335136392,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0170953640769701,0.734305921814753,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0178539940919622,0.735211567355797,713,pan-cancer
mRNA,CCLE,AEW541,AAC,0.022811823457634,0.735934253018398,21,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0154313457089429,0.74218485632829,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0146136268916604,0.743340703864813,243,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0258703863416029,0.749915195805376,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0267894175648012,0.750980166753227,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0145209655174691,0.756099450218789,297,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0220400013207835,0.758069734444628,175,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.021458618832656,0.758988240538774,97,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0170480184663789,0.764420050421353,737,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0720186939092312,0.76650605359432,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0208566855359981,0.76730173849269,162,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.07737573117375,0.768994476236744,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0137282484952928,0.769580289113994,592,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0134674668792536,0.77067401105218,312,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.064595982555767,0.770809752520126,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0299937668145663,0.772036829388686,166,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0238276106954732,0.773796317370276,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0151767400486375,0.778154624295853,598,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.01325738807836,0.778552587793025,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.013124014685914,0.779157532539227,488,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0155913634261494,0.780238548798424,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0114237298157504,0.783959869590855,565,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.014481323620074,0.786637957454425,497,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0111505826883225,0.788090444312241,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.013701459905592,0.789946408080288,646,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0282216426540287,0.791840687575484,308,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0143451182524182,0.794213322742835,731,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0118730584997294,0.795268700445928,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0184513803200115,0.798682946782437,121,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0696766798888223,0.799207852577894,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0122172257823385,0.799426841568247,435,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0116030679017811,0.800959664086147,627,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0262992519635259,0.80142917801717,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0116781270712332,0.801460762732544,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0123602162657738,0.802619378474657,732,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0118884240646292,0.802950590250845,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0258491453324501,0.804012419811797,68,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0107767020328177,0.809152041960741,453,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0100013464875562,0.809199255125346,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0111188051248283,0.809279553572595,626,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0116459760416615,0.809977431371305,644,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0655563209223468,0.810331716475724,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0108134540529788,0.812279867846971,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0114719252560052,0.813608609080423,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00984693629377329,0.814004686790258,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00984061629914054,0.8147886625332,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.019188450923078,0.81534608563637,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0107862323805971,0.819072756764442,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00964583630725916,0.820428670462121,272,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0117560044384989,0.821914680698095,547,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00882624693338891,0.825818059821503,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0150862971112168,0.827064242979942,261,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0099610393755722,0.829830075626167,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0147852115090516,0.832737474402894,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0091732786743508,0.833337115375213,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0106135279826376,0.834635534809455,170,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.014124437500363,0.837683906370755,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0104136519723755,0.837706033456594,452,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0386087078815181,0.83806460013401,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00952076396133696,0.847637934897837,575,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00909352768744329,0.847729910850225,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00887768339588053,0.848316982674591,625,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0131823685651916,0.849249927818065,375,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00946763911944428,0.850361897201245,366,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0101789592864367,0.851121266125969,31,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0103983427614648,0.852422705341691,505,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00915641575891022,0.852556577645713,566,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.011542173019898,0.855444067160778,99,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00861946428881035,0.860064010437762,336,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00867970069023609,0.866624566589722,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00760078475645177,0.866766114706117,557,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0113458708469503,0.867036910278323,210,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0116837130463716,0.867741240920302,105,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0452168405409739,0.86906503068937,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00736748083642081,0.869365491935715,512,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0178035075398896,0.870319874980329,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0166452555634443,0.870512560132258,160,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0152469646365593,0.871832408408953,236,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00742473743181794,0.872298801154221,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00903225477585254,0.87659142366142,527,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00635855937034048,0.877493586608118,155,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00721041211055752,0.881901612268859,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00753752380645585,0.882455229655524,745,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0290798772494781,0.885558498161485,211,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0299164818009166,0.88793304323529,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00628441018137712,0.891068756586327,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00635008841882308,0.89143208934259,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00666737317008078,0.891560339866257,482,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0140482197995598,0.891876041185474,429,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00688788538396949,0.895150188314768,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0062795042130503,0.895221582764617,196,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00730727207425355,0.897173776082797,692,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0104776428384951,0.898438462317091,10,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00544370393592575,0.89936714656687,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00621270553482201,0.901922369095737,642,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00844597955129874,0.902592251900242,548,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00586958162664673,0.902607874112151,298,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0166788901753902,0.906200677939684,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00533712898532177,0.907358401934675,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00551246252819012,0.910398152954089,357,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00472596358450802,0.910986308019162,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00573901591934707,0.911089621610863,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00704010813812607,0.912739654611638,235,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0296799138321124,0.913048281118499,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00503207835094404,0.915931253217291,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0264433195468272,0.918993762823209,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00651436642166336,0.925583248565876,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00498679897705297,0.926071872023073,439,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00419108800377328,0.930494546283971,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00513143425341517,0.930888080094877,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00819699052275335,0.93430255968033,128,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00401159283275086,0.934990394465848,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00386024481347631,0.93715958578378,629,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0038506236322873,0.938476604521437,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00611243508110008,0.940244608798425,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00533717094929334,0.940366207778909,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00324218784875287,0.940723059116203,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00310150704883835,0.946543859093808,662,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00298095394635943,0.951610981339042,483,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00283835351761036,0.952263384011162,594,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0056615366624547,0.9564455086594,161,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00289941109216967,0.960127490569227,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.002502040641068,0.960319015944405,447,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00236219824626052,0.96152225893167,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00246821360797295,0.961576533911016,573,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00223404111107769,0.96195737401043,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00973396908244929,0.963010092271436,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00354886896169473,0.96381957855488,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00189220585761141,0.967623160345703,522,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00171998169674124,0.967997464522189,225,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00197613149797253,0.968757547828215,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00367245649991554,0.972361999009617,295,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00164923841082717,0.972737558787065,193,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0073517752388103,0.972826692169683,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00181987016998645,0.97308930418397,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00162331825911454,0.974185761145004,20,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00139641895295262,0.975612598628778,618,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00135226993521806,0.976678054582667,734,pan-cancer
