mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0242772603201679,0.552860754900278,642,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.107439742964831,0.553503210864902,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0247794772500859,0.553913564781527,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0478996060931996,0.554989976785878,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0222045547007711,0.557677081420323,607,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0237013386437358,0.557943090693091,117,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0201836704510948,0.558104270595942,423,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0198281721885734,0.558998158641772,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0231724510147324,0.562091478576337,426,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200246085218402,0.56210853079904,388,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0203419746842257,0.562316797349658,509,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.185971413243346,0.562794438376454,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.029953895953415,0.565964714831173,746,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0235675574201749,0.566634941699081,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0213599304408286,0.567862218262809,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0240567907338867,0.567908374857265,227,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0173059722168475,0.569875452458273,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0448765103628151,0.571060712727998,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.032493110796071,0.571671849837483,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0969780434582544,0.571923290870046,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.020794788699281,0.574459860524429,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0964017217270233,0.576739918894565,419,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.018544516205377,0.578625775278936,609,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0329669362856041,0.579425275271712,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0274659140990449,0.583062741577033,714,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0289708442877223,0.584262053997564,320,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0838960306735738,0.584547285288459,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.02657594977338,0.585971672333001,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0221164252256573,0.589347073490027,55,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0425546622365447,0.590867843282005,151,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0189333641315724,0.592101552314504,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0172234603862047,0.592735203408614,337,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0199892898286941,0.593737090724861,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0624098606094494,0.594977873128242,185,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0198710499175615,0.597349075714167,481,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0176380810226513,0.598152010400857,224,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0462074267242547,0.598238331747671,471,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0974825619829776,0.601093077963961,603,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.01507143584119,0.607415620526881,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.016810423953449,0.608370338509181,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0166102888545744,0.608410756591022,276,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0234872346394831,0.608661074432129,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0191904775639278,0.609323799337235,469,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0173861978741292,0.609409114495896,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0256426930811183,0.611474429439516,394,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.020047471684571,0.613047998025264,120,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0175239153415562,0.613255941658501,303,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0395281396176823,0.61416478733858,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0196569098486895,0.614725647647364,477,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0208121610397238,0.615830133691893,495,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0141330639844814,0.615959186584876,555,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0804324758453089,0.620712829165045,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0401084526660357,0.621278095998235,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0388214719400713,0.621767646309427,123,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0173509318655843,0.621911559153772,537,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.019641344797638,0.623210745967911,451,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0165917953563793,0.624052665606379,745,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0202041590583264,0.625555292280581,352,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.019726698158647,0.628245409292022,289,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0157822970205788,0.628840639852414,708,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0175320166187721,0.630050888934175,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.074186805715331,0.63023410680786,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0824141927027646,0.630261383946596,31,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0185973790893095,0.630573939253871,628,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0147766729335575,0.630643171420628,251,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0356569301539128,0.634767039569668,111,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0229184608048562,0.635874217121034,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0654836217644322,0.636708713821322,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.062955466767958,0.639284572245233,61,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0188202465639665,0.639423942648555,559,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0178351292762591,0.639738672061844,563,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.01828011148239,0.640121434658644,87,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0149343493814257,0.641712013759935,723,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0174564226549705,0.642897829635454,510,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.016912665393403,0.643399984583097,300,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0133976193223513,0.645644924728607,39,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0244691389188719,0.646382751380894,531,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0211321326225194,0.647487507178453,417,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0182256640873982,0.647932152522352,86,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0141971263313704,0.652286438621148,238,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0163607451493905,0.656526133418662,249,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0251766107105915,0.65720839953146,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.022942952698848,0.658065189196588,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0173546507659502,0.659402148719093,594,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0150033071200096,0.659571969156342,521,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0166669328294665,0.659683246075356,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.020317823939468,0.660136962168486,544,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0241685971359603,0.663409468558139,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0176167241974748,0.66467758913139,449,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0147597513105181,0.664710090280187,296,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0145580917064074,0.666363125151151,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0176863487958691,0.667438717706961,230,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0142619922193872,0.669841468615998,133,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0223337784641183,0.670700476698979,74,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0230331121390178,0.671001565652234,643,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0146132842974487,0.673402526885756,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.016946984040828,0.674896677176761,728,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0138291259664213,0.675665377582724,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0148504299098088,0.675792645382108,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0329687772453944,0.677560373512667,641,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0130285353751894,0.677623620648147,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0339302049972207,0.679724644962999,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0161945511359846,0.686559321853281,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0182640200804184,0.687284234274227,717,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0227985737870081,0.689079010583984,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.012602495919421,0.691549341087427,290,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0159250199466762,0.693615700575684,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0135012460743424,0.69523927986252,750,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0152242160182039,0.695417131680879,472,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0124777852093625,0.696143527959451,335,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0429444498948786,0.697673560203874,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0132567936436323,0.69838765971587,547,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.015622944038055,0.700858760307656,24,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0132887364348599,0.703837367540164,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0149185150684697,0.705058038642186,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0140835583110774,0.708118262592388,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0176815044594354,0.709338449165886,692,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0133920803544893,0.709372304658273,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.114505982931656,0.70953075780848,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0139808598587369,0.710599144591925,48,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0113897233830629,0.71072035391978,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0143565694206822,0.712278020614052,112,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0188648409282716,0.71631922421107,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0632999153578237,0.716617040213094,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0131326625841006,0.716819419185053,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0146325547986953,0.717831638043328,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0161275131670415,0.724831685435342,53,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.012165526645141,0.726365355064182,188,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0163835505152001,0.727676497546127,433,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0135594618465213,0.727835355215188,60,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.012866114457092,0.73000317221255,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0602895200940847,0.732377865552017,77,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0137921314994265,0.739357611478717,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0130845316657505,0.74103871417062,644,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0173471990004475,0.744065702799565,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0132886772600125,0.744121711875702,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0125650161272293,0.746578178461482,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0129529871955133,0.749249193587167,298,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.01550434573137,0.750066286940112,754,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0171220142721101,0.750568633909336,99,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0130452610572689,0.751950498230949,738,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0109785364210074,0.752287101733803,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0108169255247059,0.753375878338677,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0981548780286263,0.754788979983821,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00992613050957557,0.761432372940373,411,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0142826725381341,0.762318020986732,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0101083814132751,0.762357133120313,33,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0162619248323408,0.763084000263992,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0113565482946505,0.763584475383365,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.017085744667753,0.76400470932816,685,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0118327676043397,0.764723032350248,321,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0218917131942065,0.765497222173706,588,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0168510245636626,0.768972429794641,204,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0132634259749987,0.771769086584748,291,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0117084978659325,0.775385835637959,50,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0098199998637438,0.77748509843412,225,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00968355549323341,0.778517929169772,380,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0148632907698747,0.779936467903669,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.011579239750688,0.780181680555051,208,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0209962018605182,0.781103144320867,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0159729367738836,0.782827661368349,168,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0088558632866551,0.783437707242721,214,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0102855484425874,0.783889286135552,700,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0111931318461812,0.784275633791581,85,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0485723140936394,0.786472728029563,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0107068179352124,0.787901340690016,98,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0103078614720322,0.787946727121603,187,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0108661523890845,0.791943735248917,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0106052313975985,0.792719059970182,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0108372215139662,0.7935977832704,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0105872727666714,0.794244303979386,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00848667143402694,0.797328188812022,32,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00854571575497002,0.80228696555775,371,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0104245749971706,0.805429730630772,751,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.010533169357119,0.805747236461757,115,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0101295323611788,0.806752463478535,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0121708164039975,0.806941745296511,440,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00783895821286763,0.808265983137945,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0099584608609806,0.809059122600859,635,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0117194995723194,0.809196723461247,12,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00861257255348137,0.809206347325131,474,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0106784313896205,0.812780112800452,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00731888125157436,0.815770426953297,374,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00963209603391695,0.816823444674478,158,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00896120234477159,0.820458671370174,405,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.037935373105017,0.821127409828818,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00805001028680783,0.821213267823909,596,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00856551011274669,0.824010574739312,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00788226285407017,0.825088706386828,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00855566477306697,0.826380659387151,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.012256604976869,0.830332747288093,665,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00727598258529697,0.830609168144707,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.013853557071317,0.8307245084633,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00885345421892904,0.831252623359561,572,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00721621344010031,0.832188429755535,26,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0119294406369404,0.833130316225657,67,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00720705519052336,0.835041418514293,676,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0122494244652264,0.83627928511617,78,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0166006688080331,0.836836173660684,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00882645232421635,0.836900428643599,241,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0158970199636489,0.839861134702712,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00686084405038088,0.839959263675608,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00654285907623963,0.840209363551339,661,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00980925979413561,0.84021163557362,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00790508179579769,0.840956229773551,43,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0159824581448516,0.841468201984541,429,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0108963651855482,0.843739803342452,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0342873115505952,0.843807755524461,51,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00640417498474378,0.846535271437876,757,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00691027552928611,0.848463490974111,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00748873171728649,0.848774501062785,17,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00657355261322971,0.848892191543011,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0268068984636305,0.849535402728048,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0063904115263509,0.850454022878098,608,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0139835315623762,0.859082242263047,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00665259584592671,0.861624806731846,597,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0277026373815601,0.865638778024031,630,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00766796093079613,0.870825445922655,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00542753800397495,0.873902572908314,19,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00615298114874367,0.875078802187701,418,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0063430736638548,0.875973354660014,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00627808693525922,0.87759967344213,454,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00623742260462598,0.878778667621461,366,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00779025326797052,0.882181503812914,217,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0252517323132828,0.883024704715323,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00589422038762164,0.883980505888449,106,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00488249364961773,0.884181568485614,550,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00652379911015589,0.885046952451995,348,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00619190366579398,0.887193625008191,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0169801515997226,0.887808895241844,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0055095597659962,0.890813752424861,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00423207109235105,0.893117077615971,467,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.015730962245518,0.894907891061336,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00799071073444806,0.89510235936519,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00505740210885242,0.897887989590645,149,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0234317742356791,0.899122630917916,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0102074237579772,0.899532497831906,132,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00619754749008322,0.901661939605599,150,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00449219464379148,0.902226380616801,7,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00563763459346805,0.902389187466196,589,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00546415876082968,0.907179576877635,100,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00437875494171724,0.908177523284107,648,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00433331498665654,0.908514391252456,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00352124689435422,0.909404891533924,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.01317449054978,0.91213771452476,129,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00405924989925866,0.912276310096166,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00450242553949623,0.912642378416038,181,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00862164606540172,0.913070843078384,137,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00414967186244653,0.91485526169993,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00604638081744037,0.918507029916893,139,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00448418141725479,0.920014562803121,21,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00407032230799348,0.92982500461773,536,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00233600704012985,0.933552296896281,683,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00329429773820948,0.935991858263787,637,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00319310249999238,0.937550371448719,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00326178382731086,0.937707622047827,94,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00306017692681251,0.938584615982206,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00397443798355467,0.93864230962688,735,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00320619409758698,0.938854534569226,113,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00370971613018818,0.941640160881282,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00531480456149141,0.942479320568351,9,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00303761498100124,0.943818270861911,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0023444242419912,0.94438729381462,431,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00219405495072525,0.946481708192185,365,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00359055872883686,0.946944930992669,277,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.003331124969173,0.948073103969144,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00330309175701706,0.949632069597105,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0023755639925512,0.95329439304817,229,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00200140863923976,0.956156253466464,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00192591392686691,0.957754497544526,421,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00189685412675514,0.95819160445364,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00196605656174081,0.960305877802063,682,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0018722680174649,0.961135775203037,408,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00159991839898563,0.962427090343951,654,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00235873942250522,0.963935369856686,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00321980817027773,0.964420480012415,142,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0017487353714413,0.965149807099355,104,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00153370123811244,0.965264243605883,613,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00163308878053579,0.968863645761684,136,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00122296777820284,0.969957083062561,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00151151334313749,0.970795538053231,159,pan-cancer
