mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.0285687398479829,0.548027457719667,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0188842198159704,0.549324889143452,82,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0196238791086834,0.549857218227095,542,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0307141598805893,0.552076823912873,417,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0203332210461032,0.55387738543477,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0294175028646296,0.554638795432549,233,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0205077761591677,0.555636709143373,668,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0194989686619267,0.559690535983957,502,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0221801079073682,0.559822085453401,377,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0186728214574188,0.560925235654351,374,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0217123732605502,0.562110150498183,655,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0179781145080584,0.566811587572068,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0175963514025656,0.568005813191833,565,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0186370732966739,0.568291127389983,696,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0278908778897368,0.568355728838897,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0208271649777867,0.569815903507503,165,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.028951756836325,0.570016142746996,231,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0210986002596326,0.570421145126643,724,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0214490147808364,0.572056545190914,638,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0196105514218235,0.572701164825929,237,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.020357545532141,0.574613428318397,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0178249862520617,0.576835544551856,458,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0189755953834239,0.582726281424036,634,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0194911590090658,0.583382104563101,475,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0173877102959539,0.586898896679501,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0214340952901177,0.588931151678315,103,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0202322842807718,0.590035587446024,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0215317948138339,0.591346429399286,46,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0384634827658323,0.591800329063076,305,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0196630223034772,0.591968501529019,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0179306533114776,0.591976641865108,385,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.038979951496738,0.592982703543307,83,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0187085701804785,0.594107443066154,478,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0195258942122195,0.59519558166005,451,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0221624991294186,0.596558642800903,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0185224390591306,0.597158958831127,626,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0287041295837551,0.59982241656757,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0185806291484984,0.607269153968562,52,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0379484367781845,0.607354775734072,114,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0270323681970544,0.60859427273592,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0181977733988001,0.611620940774445,628,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0269814887717796,0.61223853374744,735,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.018364790202628,0.612610922936612,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0265521524149419,0.613111874048475,175,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0173552095711675,0.613901103401516,538,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.027168342572488,0.614749184067083,392,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.036570126081624,0.614751194783366,160,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0566650571730949,0.616542605869017,101,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0186426517539084,0.617519095538463,347,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0359832493265218,0.62005025822564,171,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0271572473882789,0.621728639001188,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0174367160198572,0.624652565499857,595,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0261542285537678,0.625384734603685,218,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0170751500772434,0.629314572584418,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0252717425377324,0.63031839854811,210,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.016639284059456,0.63067989817102,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.025489545275389,0.633069274493462,204,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0256298095534906,0.633338175226775,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145508204762231,0.635277027742339,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0322593969869538,0.637386269583268,588,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.015289668936516,0.642600624498505,267,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0155665397900933,0.645715526376851,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0231886709848335,0.648590731147535,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0143546827220478,0.649654656114054,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0166104640055017,0.650351627507471,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0155773381908219,0.651385423687449,499,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0135609441182963,0.652656105980396,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0136083516722496,0.654423579767518,202,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0240124617409497,0.655875085327436,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0169296078630337,0.659274451440419,227,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0320463979214867,0.661672630547059,123,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0224087904853827,0.666880150179771,105,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0529238684455449,0.667241700753445,61,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0192313106064928,0.66754331328256,604,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0149875437094047,0.668186141496316,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0158862755593642,0.668717762098604,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0158572299579445,0.671767918049715,366,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0231003573015887,0.672232662484031,320,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0208496623461916,0.67308326123387,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0157821911184184,0.673657551574834,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.014783380461321,0.673802119833375,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0149707189663186,0.675327360450218,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0155964039047356,0.676535332848474,179,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0223874777542323,0.676595069970896,11,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0133267724022259,0.676622342697972,253,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0154745242837029,0.679091144496764,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0176354651588922,0.683405744543578,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0151315847469772,0.683832242296949,80,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0218339432230559,0.687042509713472,217,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0146524635994443,0.687309498737902,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0146860435096801,0.687857489833344,612,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0171907826025815,0.688221139011775,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0269192236491367,0.689018491541238,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0207696399107708,0.689764947127401,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0149235243999688,0.6923954945394,646,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0138121790500877,0.695002641627291,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0131589261150263,0.696919600318323,32,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.014341382719007,0.698439235989978,146,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0133430051269316,0.698847384655486,560,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0209532894873192,0.699177916561568,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0125867516772212,0.699596521515703,504,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0124191557086747,0.701417183096478,25,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0142018001165411,0.701970539924446,199,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0126526597492432,0.703530312186567,640,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.017373392877061,0.703984766318051,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0169631221363303,0.707777340433733,40,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0399167445020929,0.711328594438789,185,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.021534630145731,0.715184693793045,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0267236533009887,0.715448452669074,295,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0198756894050563,0.715634144030234,606,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.011338669514646,0.716675407802133,430,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0116223131908235,0.716968262997423,332,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0131711637721669,0.719239809857383,240,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.012528335457275,0.71988625575218,547,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0151331042275248,0.720069222967539,191,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0118947842989626,0.721233250957259,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.019599028036667,0.723254294046823,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0125675330859671,0.723533729933439,490,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0108393290051999,0.728601103937868,759,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0164378672943418,0.731535298230361,29,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0164793971550772,0.73233222528902,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0155532548893128,0.732803829359546,370,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0191298433633735,0.73419091682954,399,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0121014768974123,0.735606271773218,60,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0127940577578819,0.736497683679815,8,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0105503235510405,0.736628395305886,371,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0109180321909491,0.738014575076184,301,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0180483615689251,0.738507966457438,10,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0117565853451693,0.738868311968405,525,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0126507975458879,0.739758158339519,452,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0109279846405321,0.743353502977621,37,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00969836265464832,0.745789004745081,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0114053906610747,0.750677051876695,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0115636781673285,0.758851693838744,376,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0114037963736589,0.759014291229916,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0115286151598817,0.763284569294842,102,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0101449816655128,0.763676689752769,400,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113025110288953,0.764343685605248,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113018027951112,0.765116013832726,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0114526236943049,0.773463513776967,148,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0134453745759719,0.777311605244094,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.014391961486094,0.77968763505031,174,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00940021325664186,0.780132833252471,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.010782977957901,0.780291825013721,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00925797178584701,0.783725641945102,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.013729766570007,0.784416144037798,754,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00951082061580593,0.794295330874885,645,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00974618345715346,0.795811424285646,230,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0114973064252615,0.802563428200019,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0084649765163078,0.805092156558277,304,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.011314864359433,0.806588658375252,348,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00855952589232102,0.807457902394737,343,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00837327829712385,0.807551663676576,372,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00878910846190502,0.810500114523845,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0156432539352487,0.810561982886756,369,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0127653167677583,0.811116458522351,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00851150720515791,0.811136044272698,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00914609224198105,0.811297389104333,705,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00684941523597202,0.813201758683641,699,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00778344733462974,0.813935224222222,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.011767722706163,0.814138978464468,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00950772458087702,0.816565600488839,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00845498677642579,0.817425547955736,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00857807739349938,0.817468413117931,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00779710674527285,0.81753666806016,462,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0106948323231284,0.821116287747308,268,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00780301340953888,0.821958854479572,66,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00788559626988489,0.823507549558353,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00815094255704017,0.823984801851253,104,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0105824123710299,0.824685203547321,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0079934532552787,0.827111838852999,30,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00833843880001975,0.829890343656888,115,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00623377448633812,0.834381473068367,688,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.011199187330617,0.837484524669646,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00779347499330861,0.838097855177046,154,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00688608563154611,0.8407530753847,416,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0102303109095333,0.841517845241224,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00709359845431297,0.844322431935516,644,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00722269126690692,0.845484345686347,728,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0107717955231484,0.846325571947791,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0100244432340251,0.847249185947568,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00635648667377849,0.850828707704232,621,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00687876076796727,0.854661258578749,616,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00729101777076642,0.860682731877647,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00631630864973466,0.862522771620717,594,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0063018601716842,0.863563083000542,587,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00904086765687818,0.865114049806258,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0126800308024085,0.8659575622931,144,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00505078158198669,0.866319154994106,245,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00893951680039592,0.866582138433984,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0060231684234558,0.86874319144345,505,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00532888265472318,0.870983460304922,670,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00713909318202566,0.874409811740422,756,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00476633526129162,0.880983086240591,194,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00531662118043579,0.883438390818719,120,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00764141576639053,0.883890571783272,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00713603793358664,0.885321310819916,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0046948325942107,0.885878694771839,4,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.007333485441441,0.88923032408424,571,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00503389466338772,0.893624567731447,184,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00435878176433326,0.899018252467611,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00431784128707078,0.900170867791937,403,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00417617205317344,0.900403751239789,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00453427413874666,0.901011606160025,127,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00429694658253647,0.901692625285184,177,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00399098041286979,0.904520104171804,453,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00355762158346805,0.905371182616582,73,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00388837077724368,0.905647504470677,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00376605380390157,0.908967042832544,270,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00582754351958062,0.909073027155543,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00542387177486743,0.918204993972282,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00335043576110496,0.921656910637857,220,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00354277227510503,0.924705186290191,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00469670402386634,0.925874376457993,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00350344277347062,0.926638391620137,94,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00322691554730739,0.929537291631053,135,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00317671706330871,0.931008198521665,449,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00270604224772606,0.931608872062997,753,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00316153986297085,0.934467503570419,182,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00300095003070678,0.93462758767112,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00300326745913816,0.934806030165305,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00441126118169195,0.93499978953505,168,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0027428351358643,0.936854992925529,189,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00247670516068911,0.938610743039843,228,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00269070888795601,0.941219707555103,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00500745470918097,0.942911877136799,111,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00241360185375272,0.943243796915704,557,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00332762607580146,0.94450772783348,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00240243773708839,0.945599973793058,456,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00249374430091985,0.947070317406427,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00341376087102865,0.949084004546734,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00320015898685506,0.950602501866186,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00227535107981534,0.951774237609194,642,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00282133457850823,0.958544579004914,375,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00177312982515257,0.961256495808134,321,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00174937373907292,0.962819505503415,447,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00151520267539322,0.967560727576053,106,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00130783075171773,0.969822194391433,745,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00129895038140527,0.970533620306561,515,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00197584795930013,0.979220554743024,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000921121174353914,0.980732800086571,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00124097406426135,0.980985658600838,443,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000842767366977545,0.981199092711254,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000824048692762692,0.982554311655962,637,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00101871671361809,0.983672316935717,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000686810408421064,0.983773068839463,252,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000565591641643393,0.987601010048891,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000390019244849213,0.991243497480361,719,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000160234713380092,0.996577410237311,635,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000166953622234443,0.997271295656157,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00011879352249852,0.997301332144253,408,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000120977398210801,0.99741085946245,285,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-1.6553340794557e-05,0.999557563754117,489,pan-cancer
