mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.0389086446496855,0.520586633217461,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0230507858659928,0.520676124957945,480,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0212982122345659,0.521261584555672,163,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0256596754362072,0.522374956846779,652,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0218482773046218,0.522568793377107,671,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.107690224971554,0.522692347929062,592,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0278015314088854,0.524670184637205,589,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0207119561149597,0.526603194757687,412,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0227443860340726,0.527018291859177,691,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0246041923938501,0.527032123470169,406,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.102954214779222,0.527098951487256,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0356276303097398,0.528043503811758,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.022276340384164,0.529133672534842,465,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0197899757443047,0.534225880003355,194,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0304364751563838,0.534997497013236,507,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0238332247506138,0.538974317387098,20,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.020287199097774,0.542904878633124,744,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0213405466668747,0.543956432327984,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0202496014638411,0.543961194746794,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0224644350262499,0.544107592536247,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0231681687033975,0.545463079579503,240,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0229206424013937,0.545575164365578,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0222451507535179,0.546812861958681,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0193628682538429,0.549268405084175,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0225618303118177,0.552312911126793,684,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0214080228938239,0.552416102426108,497,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0225351542839709,0.552704458052539,2,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0307159462282014,0.552773888863086,218,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0224609399453543,0.555242764064263,675,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0228729928486506,0.558297183628536,495,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0175914501318372,0.559405239881349,398,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0207112434623635,0.560446714371408,410,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0983718919467179,0.560493863385951,32,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0271392955436021,0.560768888479284,349,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.020620852109655,0.566192884849655,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0267359019426544,0.56701574607295,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0204483568184938,0.567045414991238,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0310894608348735,0.56875726142571,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.020518067573014,0.569262510085508,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0306508649669975,0.569773234843826,105,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0178773985379791,0.571307026115006,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0196508829058363,0.572402311464576,275,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0217095411866033,0.57368277087105,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0266117679190238,0.575208428957163,370,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0199376304989868,0.579243861898214,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0195151115545122,0.580657619121449,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0210555202715429,0.581617448692235,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0208304135337881,0.582066921556203,192,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0172731422559613,0.582252123313717,354,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0404454731319932,0.583504048629674,164,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0198477545123689,0.584305055909372,297,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183607356976594,0.58694040333439,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0213079184314702,0.588092988023295,362,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0204384491969964,0.589269372409669,629,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0170676448636428,0.591553497873206,155,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0190112556830494,0.592720226004813,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.020049129921987,0.594234122530069,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.020775665317797,0.595752685748244,552,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0188286680460644,0.596885741365688,522,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0244050168507564,0.598119702283381,348,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0302111956416253,0.599963373395574,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0203293912450973,0.601547934583581,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0387667936931176,0.602489921478483,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0170366039233175,0.602787852021879,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0174646866618929,0.606901957083903,221,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0159167609200871,0.607166076865884,583,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0191774199099701,0.610082920485427,405,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0401932750489199,0.613653281006632,134,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0182286472792644,0.614453952758204,351,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.016440656132812,0.614506398996981,63,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.027376898022358,0.61485836231975,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0182772084875509,0.61821237904447,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196716723393267,0.621762626654469,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0668206216532005,0.623339255099521,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0185266872790967,0.625961331644871,107,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0264308672912174,0.626091542258813,685,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0263419199536824,0.626207344135948,67,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0194028177747981,0.627198642785896,170,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0164568828988162,0.627739572760367,207,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0250080459479926,0.631506375497149,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0167401657031858,0.633022132222102,206,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0231487256751855,0.633084455980167,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.021980627872904,0.633702198233894,527,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.076400417284739,0.63891163138031,53,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0160742212335069,0.640174638683876,364,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150367970336305,0.641206526188354,654,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0242972292191026,0.641328733359713,254,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0148147814359389,0.64142774368879,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0147576400155608,0.646070259458016,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0176924277049988,0.646430519472328,208,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0141841525784879,0.64822058983712,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0181969533206202,0.648713168231475,136,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0517948012521813,0.649739032175166,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0164902552459743,0.65068853512972,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0209865706341412,0.653444096951048,12,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0473183469598604,0.655308627275961,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0210195020416983,0.656017566105037,714,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.016875581647123,0.658112481377231,457,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0747558657230459,0.658249661403785,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0244109652631188,0.660511443271209,168,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0155175519197407,0.664186260647777,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0147645986868457,0.667532428645641,243,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0341106654064927,0.670310758765098,471,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0146031522519389,0.67274868233826,745,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0154477365864191,0.675812195847053,141,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0315670230233878,0.675818343742083,429,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.023528245696707,0.676426145437557,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0667433606778605,0.678058986987909,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0152909741721703,0.679982213633913,418,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0147579639717717,0.680986145492318,586,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0139258370432484,0.681287191322802,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0146300136066834,0.682499472238379,631,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0137448703360845,0.685989040730662,246,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0140226175923946,0.688862537607196,557,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.015447617194506,0.689843561894613,616,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0135096544588731,0.692046431024937,322,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.060925963930518,0.692687555864386,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0136699726876612,0.693240756800005,634,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0150866264387799,0.693885236954729,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0119369176106592,0.694013038502225,695,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0128617416632671,0.695465998056851,676,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0200065448790261,0.69842770503992,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0147990446160631,0.701095190164271,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0134433009596941,0.702654447473537,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0260977742800666,0.702894848410806,236,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0132714349095211,0.703311335238133,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0162091854483832,0.703648127171351,356,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0134427368590082,0.705711250925065,722,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0661587724736128,0.706160462951783,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0140817867197117,0.711212339564612,117,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0130997219481508,0.711283367384398,372,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0138789329781194,0.711867635379458,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0122602862294803,0.712430036195735,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.042151921940544,0.716132618373876,101,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0114007303090309,0.71856387482254,33,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0127791520545916,0.723902281146954,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0131571774522035,0.724646559892167,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0118790682559541,0.72492865593494,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0128342330959872,0.733916344226709,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0107910616429791,0.736340762090232,555,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.011772947657399,0.738618520034078,283,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0111262646788308,0.744056811067813,156,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0129093634995486,0.74408593422955,227,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.015063381919965,0.746216182780349,326,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0113128221744817,0.748421141742043,547,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0175856528628291,0.748424467690463,399,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0117872019160069,0.749411494058483,475,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0391878922819453,0.750762122311494,211,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0154741020623257,0.752683348020882,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0135777995241148,0.754338561076317,291,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0103286966061059,0.75508805821429,276,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0146012923449939,0.758962308664734,684,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0109243839469791,0.759411224225622,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0174013658337047,0.761406467296212,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0110498391881421,0.761947609215314,409,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0207053727245595,0.762077631546226,142,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.010975246352457,0.76294095255935,715,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0108626239493602,0.764835740718524,648,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0184858027017661,0.76492328583909,232,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00823423814950985,0.766026525736648,353,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0908897078904988,0.76776582150911,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0102916448823828,0.767909636161985,66,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00961315397707124,0.769485827118929,25,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0152267082499788,0.769956079157466,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0158571917917116,0.772070873733456,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00906209671516266,0.773237884917378,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0425915841973094,0.773520984934534,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0108822290141089,0.776092465697857,566,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0106386379631132,0.776686720879881,758,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0106364320065045,0.777588603532641,321,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0374836859013611,0.77831663508999,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0449517762806577,0.780077290159308,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0147929420688098,0.780325386561226,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0105453356916488,0.783724986119963,201,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00973729258612736,0.784017844683793,380,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0088851791431465,0.78713575944465,303,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0143378883320823,0.787668999736989,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0304801841098105,0.788839078978232,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00883882690731994,0.789097633383619,458,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0464925254643036,0.79274948082076,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0126763571166313,0.79275574844209,585,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0191687386422926,0.794975977508755,172,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0132396433310803,0.798521587807817,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.013543520880563,0.798651056013392,147,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00972570029242516,0.799629860177909,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00940730324552022,0.799955029818446,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00989148771325193,0.800603715116362,377,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0131040019315843,0.801894141196625,10,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0193434413663745,0.805297315893212,308,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00816752662946965,0.80535831372392,247,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.012783144391036,0.806780076001081,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00796932823932809,0.808140184538272,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00837598337700324,0.808459236025869,726,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00839272034138694,0.810439256385981,608,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0127993652035463,0.812071128095015,121,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0127028513961932,0.81304992649662,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0122064535179927,0.813937429554434,11,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00737697087389576,0.813957163416908,556,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0162474363250943,0.814662515291177,588,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00899364795812558,0.815556808831804,146,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0087174603967994,0.819456574628263,732,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00728227972032873,0.821333106997429,649,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0407426747909469,0.821522591965853,533,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00903449453530393,0.822115109363034,464,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00801024767924659,0.826461497824908,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0363371572969553,0.827666391725616,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00833915523353395,0.828877422685621,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00807484696077846,0.829936343970183,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00748550871638683,0.831253588167984,343,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0106680786585913,0.831309105600889,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.035037966922231,0.834383609755714,283,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0149057590765339,0.837918207882393,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00936390949763754,0.8414599037179,564,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0331300297298847,0.84273732581053,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00831528143272607,0.84373778287111,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00722469283959972,0.844784039342426,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.028736990462657,0.845531200486237,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00722148884837353,0.8468548860616,18,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0345702922120567,0.847022997364977,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00626522713484857,0.850178895247122,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00710598546032738,0.852893212594896,178,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00712862647384274,0.853832529686988,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0269394347338771,0.85581362986583,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00645400748528833,0.85829594028252,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00806477486638992,0.85909225497288,433,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00687771982129968,0.8591292017102,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00574220930632156,0.860498908694547,696,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0074244842472323,0.862126242576417,346,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00599954832662771,0.864298744620548,508,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0295186513325936,0.865589326293613,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00612893816422993,0.865946143791683,537,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00640689918057759,0.867015118183788,84,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0254168971663998,0.867016809685994,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00848902465903816,0.867162585211455,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00523254833714284,0.869808842131606,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00851077431570318,0.870110652496857,643,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00589746753184409,0.870675229572766,153,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00860636810343407,0.873281807800393,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00517391513766871,0.879836734883564,397,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0051331356455618,0.881125481084101,421,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00493394434310499,0.881489245982152,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00701379215924506,0.882518549982228,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0113172516441329,0.885449818619781,140,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00508927860776752,0.885811989847863,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00458122887137023,0.887466605557226,260,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0048157399663154,0.887603403792095,220,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00462984435093745,0.88884269731994,661,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00516251182460715,0.891642960217613,633,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00653913397296432,0.89261919072001,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00664089119097899,0.89725808752113,735,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00462349215239997,0.898664159119752,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00468028316626803,0.901707550381184,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00590774114779775,0.90301804821441,754,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0147677671458785,0.908317604723948,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00445578845296937,0.910289414140381,182,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0040582075914726,0.912722211741629,645,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00399898956210569,0.917608944383432,85,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0039838644177005,0.91845720414123,230,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00371482635804966,0.920069450588729,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00348987198503176,0.921145373541989,423,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00340978915532793,0.921741556370264,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00337762843205388,0.927462749054559,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00327333817828804,0.931385589860124,173,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00432925367805479,0.931687692003431,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00270865752169171,0.932081936830798,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00270147209870541,0.934551633760222,209,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00894760814819491,0.93823281782471,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00294390802026839,0.938850161074075,145,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00280755823827759,0.93955034652628,505,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00250863905454111,0.939968648465752,596,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00241540525689343,0.94071324512655,371,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0111069679289129,0.943629761991076,630,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00359038653136711,0.943893752455405,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00356594428448458,0.946969273930432,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0023539768211927,0.947721167687621,28,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00235601788418269,0.953015126972809,200,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00226543667666149,0.953448488672914,642,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0022522007835504,0.953806841631001,65,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00193603419550438,0.956096336091424,189,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0027417509129829,0.95735124486431,277,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00189740613769259,0.960417747810859,741,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00181216940147972,0.961387838690093,149,pan-cancer
