mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.0134828120318992,0.710073317911622,444,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0151976123445248,0.711539620290315,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0132014364313345,0.712129493276222,385,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.013187025005116,0.713036340177957,206,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0123621892785789,0.716226716430094,584,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0115793933792629,0.716459894602387,583,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143769567782801,0.716841179220783,183,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0119735652713404,0.717780875277005,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0142604565274406,0.719330270381389,125,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0122871322794029,0.720070974996091,247,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0206298697882751,0.721351276325249,204,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0134070670178983,0.721372962987966,597,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0147337677503738,0.721763018325221,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0148555742726896,0.723131839428713,182,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.012179723378035,0.723993292562549,613,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0195699053136694,0.725732883843106,174,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0168755141614986,0.730020672898889,581,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0127815963262601,0.734505092706088,620,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0152840662089999,0.735726382612428,291,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0176352038939812,0.736306638433088,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0120590283629632,0.736462693405574,512,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0131451359249414,0.737210304383051,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0107306570509933,0.74120500533893,317,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0273741430649825,0.74180749796806,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0116822025535729,0.741831114257037,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0198240358672604,0.742902756558099,143,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0115226962251474,0.744086354598832,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0113563081092916,0.746612271279137,596,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0106906670639814,0.748692669390646,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0124086092221088,0.750570128980816,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0118333587293312,0.751084741634842,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0115487638335914,0.752664526773033,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0183648752116047,0.754805915265802,375,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0110611503201653,0.757397537042748,551,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0105455553566848,0.759317987899434,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0178645535484907,0.760291259828647,168,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0142274771665391,0.761057755493357,100,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00935717496945108,0.761216364766414,391,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0110894169836782,0.761337521031043,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0417962134101021,0.762162940961106,131,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.010643257082645,0.76385395849025,421,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0112070176702374,0.76427720780456,488,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0102695873635061,0.764892764097593,744,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0151628440654143,0.765212262024217,38,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00933868820515961,0.766476210031976,339,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0107059377708811,0.767307410537048,621,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0107862678637965,0.769684178096526,701,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00931452685908973,0.76988768606974,437,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0093646474371798,0.771231542684966,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00970101378153035,0.771769284656927,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0101590385367043,0.773974142874683,473,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0114842584035802,0.774357815347915,20,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0102894936020359,0.774663087650536,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0109726296894632,0.774800757015897,648,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0160979614347143,0.777480904958229,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0227763136801734,0.777612639009632,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0104726468014905,0.779611932456197,561,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0401453470931789,0.779758553684239,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.010490480043627,0.78145019238388,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00819048186079069,0.78412453871313,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00982927559267349,0.785396715075833,547,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0106810640694889,0.785545414907059,107,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0108843286721774,0.785805131448769,575,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00920189396794976,0.789403164925478,708,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0106284077220744,0.789627457942139,201,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.010203078327865,0.789792818005807,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0108851736633823,0.790087340277034,102,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0102522270241672,0.79041013039794,435,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0136676344159172,0.790794137244698,235,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0101971941540269,0.79308301305253,395,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00936058204638521,0.79362788934468,7,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00947691832495992,0.793946856188936,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00937448563247349,0.794365253971566,19,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00790541486072597,0.795452653182358,494,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0090252815405418,0.804372339313154,423,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00871715617449899,0.804620325075923,508,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00993817686285453,0.805898128257198,552,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00947732901088609,0.80752982480426,628,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0127481404307948,0.809942671609631,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00896137661700851,0.811586555847212,408,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00955157257336852,0.812205601070176,181,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0176451008559952,0.812720888600755,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00845725379603009,0.813070895033533,542,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00901062930583953,0.816843899075138,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00907131288345485,0.818002528685617,451,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0107501672166356,0.819880994349012,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0084815387874679,0.821252903666627,96,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00867109950502201,0.822892015835831,75,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00878362107066025,0.82436173474142,299,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00870280953843419,0.82499364877087,492,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00908700299196879,0.827062411188634,200,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00795092743220061,0.828785702691746,632,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00870241999688681,0.829085359979334,106,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00765137474322501,0.829987805509281,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00688884988141661,0.830189971327776,1,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0113584740703301,0.832263186135122,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0173223975137813,0.83321771063458,641,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00791728547100583,0.836761504250082,281,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00814134776514081,0.836874263232735,347,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00687318815116991,0.838544341245661,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00812803569507461,0.839102360947704,366,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00984593497174117,0.839372313455909,440,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0102501058648075,0.844097070936229,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0080768386674238,0.845039130074506,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00721136141989742,0.846132758520703,505,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00760379708737205,0.846189277009174,483,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00735658213456549,0.849850500285569,405,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00635972844771491,0.850691223143203,335,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00704449897918163,0.850840019727193,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00532768356407324,0.851507254259418,353,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00702372668103503,0.853026815044933,758,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00879061736921756,0.854370818287548,393,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00684858050374566,0.855695552852585,715,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0125819047819276,0.856532052509479,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00932711571644191,0.857434991471625,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00649538873684049,0.85749766768832,343,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00646208823552431,0.859963925174344,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00687061150743198,0.860715463657503,426,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00656010850581104,0.861137942675211,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00622734432983492,0.861734055388987,634,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00591699826515789,0.863140100992002,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00591082246675691,0.863620271833709,37,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00608006886225518,0.863904363048974,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00959617875643235,0.865570163823744,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00668146507353013,0.869135120662245,242,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00671322705718383,0.870450673945528,170,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00571676867007283,0.872657556790923,156,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00548728508379337,0.874123829288463,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0203563231969535,0.874200506680573,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00564274942113847,0.87525029371173,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00515156866344249,0.875791220845173,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00519405148677094,0.877224323708894,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00523924602519955,0.878934735397275,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00441126740516489,0.879283904119204,264,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00745572926304207,0.879438251910902,564,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00839474724003239,0.8808108031079,147,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00462382607642245,0.884677024492755,411,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00439847190364351,0.887407612717538,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00497379697721651,0.889082308940517,380,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0101257790990349,0.891970119865143,142,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00694558825266056,0.89251068463056,268,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00549674865177255,0.892855190082697,705,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00696281117523135,0.893587356872271,29,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00507668260147822,0.893848629945938,712,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00417418491165922,0.904998412151461,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00433335830836074,0.906139703035372,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00378796757111933,0.906548304642588,251,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0042901720476901,0.90746154293292,731,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00455205573566192,0.908180081759845,104,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00362646874026429,0.908366096020931,687,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00397344644896158,0.908691050667074,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00578098911164658,0.910341066967618,735,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00378285253834442,0.912922041138239,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00357467270728048,0.915022523019588,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00397337605377001,0.917761850834358,149,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00476054393820824,0.9181442690928,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00398473142625603,0.918484776830558,657,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00665226429287997,0.919685846003002,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00392820606040926,0.919973654517009,612,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00352833770396063,0.921705113056547,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0035780404722849,0.923359267210097,519,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00351541447915334,0.923397764063534,388,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00394293544335158,0.923402565516662,241,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0038051482512922,0.924031016454266,24,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00381508233867106,0.924755931476945,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00339787494798591,0.927167694370314,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00351254288362973,0.927386753682998,167,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00345805960002807,0.930406265635059,549,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00293276217627474,0.930434632270578,155,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00289741860407973,0.930781569715115,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00324852957521438,0.931000909913001,153,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00266583360617743,0.931218346670138,73,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00425468220096954,0.932155521971837,370,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00429955882463075,0.932886051275536,742,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00309695151617859,0.932914168479525,410,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00315899789497773,0.934696508981681,420,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00287672520627524,0.934768014398436,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00283054817190358,0.93809579888052,537,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00292452348107013,0.938989340300352,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00281761233615836,0.939646149819778,478,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0031363237410076,0.939676835795828,452,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00268947861802591,0.940590935120743,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00605961145248978,0.940919802804177,114,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00255759481377501,0.942334710682687,22,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00245571064472686,0.945012498038696,745,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00227724055529683,0.945602093964844,25,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00251787365600406,0.947775946519701,17,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00212351394666624,0.947840522598645,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00350200329256052,0.948021463635801,399,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00216106054384105,0.951342306622322,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00231703493224238,0.951433881897022,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00727599503906699,0.955307363143979,129,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00214827508084317,0.955809905446236,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00272001530247658,0.955930913438286,394,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00203335788681368,0.956412260291381,312,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00202999293390536,0.956455657218654,497,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00212391999875922,0.958620055220149,113,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00171090813658515,0.958764999250818,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00164758331600881,0.959378326598298,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00194558837918672,0.961977348025973,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00160935942319041,0.964420507356015,252,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00160215913656004,0.965247771782056,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00134017819575494,0.967150339596473,753,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00136457230653771,0.967879540977622,383,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00136382315799517,0.968926299162208,246,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00186728045534504,0.969706308835469,40,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0012851513398569,0.972219021275586,481,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00102104787042664,0.976924309438881,189,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00108699552568334,0.977169527030014,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000949779677760362,0.977967269560267,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00093665124175053,0.979384182159213,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000913842426561112,0.980300080097435,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000955849081946939,0.980388619261029,682,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000788854176515148,0.981748645163462,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000687606903551611,0.982171885100841,688,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000716749636832188,0.982963905375865,570,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000764491167361241,0.985166593617013,376,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000585765888167431,0.986935763330194,425,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000396156166309056,0.990623644927203,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000457547077707001,0.991046296207401,85,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000536010179599131,0.992250978833,261,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000310800300639528,0.992995852968819,304,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000294703287889835,0.994076075067273,728,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000226382487208163,0.99544935466922,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000415756424562499,0.996028793440402,108,pan-cancer
