mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.0615407784616051,0.227058703605958,346,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.058943921653631,0.227069162603227,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0528473815007527,0.227270663373887,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.054149963240178,0.229036326273684,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0548978742093231,0.22978971052569,616,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.199244034158276,0.231419016257723,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0558079292519758,0.231663766571044,741,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.167435689001946,0.23214387715757,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0664926764938086,0.235156201155853,394,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0556869648035986,0.236122201011969,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0787397750868043,0.236670180926139,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0550214238427047,0.237465708698991,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0524223276574006,0.237497482109674,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0550868754829982,0.237877347838734,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0493341013723815,0.239922553207,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0736804358161581,0.24469523340529,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0624509678362918,0.246085235942026,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0469685506543874,0.246260595091125,4,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0542014765635244,0.247720386043112,347,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0740383104355098,0.249288278500135,204,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0484141910673173,0.25111774416538,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100653107831413,0.253950283022779,487,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103303961646869,0.254651508362802,161,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0755938364841902,0.255665232002042,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0508344392217593,0.256593147986605,336,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0478695643131741,0.257786744704614,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0521579135143797,0.260419420837789,366,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0502354785718742,0.266725155310323,672,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.046444548155772,0.267643578088767,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0728940706221533,0.271967768176364,139,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.196931765231713,0.279122990159069,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0509237041416697,0.282384382518673,442,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0441984895078051,0.282506036552914,619,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0433990960001562,0.282993797706909,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0681818044781181,0.28558749674307,45,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0422588918607562,0.285852021664298,723,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0607119563907026,0.290378613584444,742,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0970740459014738,0.290510576047564,68,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0449435962692232,0.29118643956884,36,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0436184575783989,0.293605663406881,397,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0536630799919497,0.294160678605967,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0444813081384799,0.297003096494643,278,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.185192759435086,0.299176470993178,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0498063652441588,0.302820145733369,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.046717560560529,0.303393309140964,559,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.178464398744022,0.303942215722356,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0448652881066862,0.306863926802151,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0472910348764186,0.311444227701508,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0921224412805594,0.311573707866529,114,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0425902946279917,0.312300922563287,26,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0458749907794051,0.312315382016335,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.045374531745832,0.316953612111832,482,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0455375852549052,0.317082657888613,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0906061309903672,0.319588611142184,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0418558776528988,0.321782393195274,713,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0467138542792252,0.32274862127144,159,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0534607671025409,0.331110560187481,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0618336880817949,0.333724918648865,735,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0382263724688849,0.334672761284244,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0544532200360201,0.335047164392207,150,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.062636610389287,0.340060972020861,162,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0615802016789584,0.341283717180257,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0529010694773447,0.341428089516522,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0606518345812228,0.346103878418373,746,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.103453508576212,0.34795990796498,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0589766469422239,0.350112024859102,67,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.119195124198334,0.352522671521993,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0407618000647296,0.355711792547035,731,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0431032014794655,0.359827849788505,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.146890014756878,0.359998169360933,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0558063077201753,0.360418072382822,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.135691953230786,0.361633753485225,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.060299925261566,0.362730398272768,121,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0372515074023294,0.362854978944345,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0589094904556264,0.365725856674801,217,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0387365192425711,0.366200577009193,686,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.15831575697223,0.368472565315949,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0410946280556324,0.369706738629744,732,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0596392193710888,0.371364192143734,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0417265080849515,0.372700670117956,136,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0555893086134534,0.376358160234802,233,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0359359919140795,0.377399630571098,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0556900646484398,0.379397434594019,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149633470713559,0.382662438824578,656,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.038554783504544,0.383281941560319,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0360826232089656,0.388460009478426,465,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0357412027162946,0.390202618044939,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0359583553565392,0.391296855150387,403,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0531760060713076,0.393144397522139,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.034845556029727,0.396550213504493,757,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0307201980783951,0.3978255827082,688,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0385163035794656,0.40011768192039,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0535413395389248,0.401594682751699,685,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0383885661438397,0.403798607710906,300,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0351921530028641,0.405381407074208,608,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.045154223768489,0.407394817367901,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0502371848655392,0.413630017688016,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0486962456247439,0.413866334432096,235,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.134811013112523,0.414590478577307,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.142877032821189,0.417058585589296,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0519222747413845,0.42000211064012,218,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0350525112795949,0.420707756710003,536,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.137862388238542,0.420838475396968,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.139118727024899,0.42501148755888,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0323796567517114,0.436294004452528,22,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0433270788500287,0.44060209048202,747,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.030689695646932,0.441559400117471,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0353478196312022,0.44177892998727,95,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0548018349297269,0.448354001249704,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0412509859713887,0.454365134606873,564,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.032027047164609,0.454975984424666,567,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.130548730352745,0.458791231890885,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.119714884203833,0.460460603852658,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0347604685968487,0.467140307531859,607,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0293323747664876,0.473957371175382,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0296488773786672,0.474777105972219,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0287254723153771,0.479235063603465,744,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.128029332766709,0.481139874758655,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.117429426297607,0.483761414386894,314,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0297566918128325,0.484502056172465,508,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0611012689026653,0.496100703723723,172,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0296642948625467,0.496203306345074,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0305204872330648,0.497502972203269,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0325881811871918,0.498836240560735,115,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0325693980677966,0.501859769309445,751,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0413997076111251,0.503839110215298,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0794773102596808,0.50432643694722,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0600968933717862,0.50642958838549,171,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0607391209798704,0.507313392700383,137,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0360067485097396,0.507809171724875,461,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0270910887704624,0.510041700089402,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0594175775297214,0.513312280551075,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0296385904860827,0.516197830905869,605,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0428457711597198,0.517781959525454,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.043320146676986,0.522349474822204,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.195082591901671,0.523024424598565,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0285330976575134,0.530027073025968,528,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0345648060648268,0.531524563696787,349,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0264053208637149,0.532716202096609,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0566842143097911,0.533504444279431,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0337138918788842,0.536863186974298,527,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.114791416554924,0.542251483000592,533,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0275602773558583,0.549255055914656,655,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0334981736383185,0.550244652652676,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0266283413334767,0.552871818979121,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0260526982481023,0.554003711090521,537,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0271678650128638,0.554166941092685,454,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0297654924825991,0.554922199160029,356,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0264300010281802,0.556567675849446,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0253283845141953,0.560295989283853,497,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.042753490594477,0.563228885394643,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0522719721767341,0.566164415591951,166,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0373351448064746,0.566347069402367,88,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0835750169665839,0.570093475285792,188,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0230469084395921,0.575604183662112,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240261562663399,0.579255393279077,632,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0305688874611994,0.579675401911852,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0246399785640309,0.582836274636866,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0258685654188145,0.583337612613965,242,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0232846735258843,0.58400094099675,19,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.101182350607986,0.584508897140043,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0243259242598048,0.590351564078669,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0547354627563034,0.590638589014696,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0464883380608944,0.593068501261462,128,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0349861817386479,0.595110854615515,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0298552856421724,0.59729464748514,370,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0491354121549731,0.597998732033018,144,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0338251258661399,0.600613874319596,11,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0865683521418232,0.614139480803236,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.046381755102734,0.617114541847285,126,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0205605112923381,0.622046042299835,431,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.022125032968727,0.622385949731621,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0222954765475308,0.625343888178742,483,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0216860832634097,0.629303955345178,309,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0339248651359492,0.629310044329051,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0192035805786483,0.630960975900996,335,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.021747346250606,0.633113168022481,357,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0200794745369908,0.634336297187642,279,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.019975292051154,0.635146593434242,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0266677139739062,0.635742865636584,12,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0193984137988201,0.640107950774409,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0191688690607822,0.649252027985388,275,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0197418144288333,0.64937471754367,89,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0628123440646088,0.651529599927756,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0187552788325646,0.657440208856965,205,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0176140712665021,0.663880693372777,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0260983136182603,0.66533290168914,754,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.039816707557225,0.666441370998743,83,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0173824309618725,0.672406050466794,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0197654594505824,0.67289878032173,94,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0343536956394196,0.67529579438235,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0168873680989141,0.680284946192027,223,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0755871948838332,0.682667218292514,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0164763126523345,0.684404823421744,708,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0341781585312175,0.685089873217187,142,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0188341920823724,0.68685980821598,154,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0175808248913434,0.692919641393284,196,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0176811476359418,0.694227554794152,505,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0352661145412961,0.694834873764748,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0174746592603918,0.695616945854238,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0623088384312585,0.703477156558342,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0172454753876842,0.706380177569351,724,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0692964949781516,0.708298042992928,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0245361051376105,0.712717757909243,239,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0199080537617901,0.713415382904576,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0166646451796207,0.718445913277985,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0547925841320762,0.722220113196045,16,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0162163785340491,0.725292833014357,289,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0536241575316419,0.728901078007434,255,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100501565636688,0.732463955525143,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0157912961020109,0.735666090110263,495,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0226459619534694,0.738479852501011,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0140305043387865,0.743358674551186,237,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0594167448117061,0.744407580975332,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0198756920792092,0.74578906440098,147,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0329055057554911,0.748838218929257,108,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0208962547303087,0.751041798564965,669,pan-cancer
mRNA,CTRPv2,968,AAC,0.0270248831476276,0.751744131309796,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0203633853390334,0.754038333936505,392,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0133628398266342,0.756270364282123,488,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.052900967526405,0.756567039479595,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0130646408857957,0.759387842523622,44,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0206401520464723,0.768069159169855,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.013518182168725,0.775396732444583,170,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.053191641383591,0.776438194086611,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.025834225830267,0.77739280486229,123,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0124172523294504,0.77824012965754,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0144484231105183,0.784172419204053,334,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0110948173565203,0.784818394536183,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0115737998127727,0.787453051546752,460,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0108718844238041,0.788449313102015,37,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0147274267767166,0.791141999643678,417,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.023575052586332,0.792841716317802,305,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0119637908982677,0.793214988883604,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0404362797038775,0.794171141881176,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0165195009214763,0.801322509227544,320,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0477703235834641,0.802886755084113,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0340390193098794,0.804941816304582,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0117255169891237,0.805214169396102,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0110933705587156,0.815086348209476,158,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0148187153512795,0.818411703435609,548,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0107318221575599,0.821165436482793,639,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.014193211177418,0.823118815859724,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0094956014856804,0.824303035200868,388,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00966361203591258,0.828316444714733,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0219699235721037,0.828938793496368,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0123042490749478,0.830295135836995,234,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0380712977339498,0.835368174915822,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00880028424171669,0.844467879259283,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00848102576988503,0.846158667103443,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00999210128219605,0.847212160162355,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00850038764406836,0.847747111118454,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00849224124636992,0.850324303847054,710,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00813159353209318,0.850635563932092,280,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0326561174167611,0.851658325674852,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00742409051518829,0.861241843895595,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00782474255274723,0.862592519022256,130,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00742858306250041,0.862729007497256,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00760656549403648,0.864020442618627,194,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00707541707042767,0.866923491295064,739,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00676106356505638,0.867892962961138,614,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00755258658038763,0.871511177528614,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00756714162628922,0.871898329246094,493,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00730623062471535,0.872608093898126,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0129418095815166,0.884981792327832,160,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0106340033239755,0.885601720328212,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00635199571711403,0.889819695777639,457,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00940906701706414,0.890515160166945,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0184137892562083,0.890774420040135,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00578506714392129,0.892740383301549,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00610352246996507,0.89317001101352,106,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00535956076542395,0.897713215615295,621,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00529604276540887,0.903349054896225,597,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0187463948089414,0.905994507898036,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00530618047208589,0.909684356506859,230,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0101167861659708,0.91226511742676,140,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00570667997234862,0.914503039199085,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00453446498550109,0.915261312821191,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.004725137860367,0.915483194547107,135,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00435749307121056,0.924439860550677,80,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00423154660207567,0.92562713341353,675,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0034465693005002,0.928363207444879,402,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00815590058031813,0.930440715245167,641,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00540876855054405,0.932622634115365,663,pan-cancer
