mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248892762511982,0.521740474781518,645,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0308755489260616,0.522914800449813,694,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0210845234539275,0.523516085209347,243,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0213597977131804,0.525050704425119,507,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.118314416515604,0.526637131383766,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0492521861742801,0.528468271210679,166,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0348440347170859,0.529508177779271,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0254917558586301,0.530663463000928,356,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.029483222965857,0.533091393539563,268,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0228728426993471,0.533686116130014,653,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0232606324967205,0.533833081935085,159,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.022933370930807,0.537620788631974,289,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.117559151762903,0.537658961347237,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0219104635823167,0.538940021857656,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0334778835465061,0.540950230201147,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0216953311978042,0.54126226109855,418,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0218425900495042,0.542277591585145,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0271453035513025,0.542683291058446,604,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.110311070525748,0.542814522148637,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0215904829528303,0.542861526285997,477,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0288767858932117,0.542900500263098,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0197151108738049,0.543707435066307,4,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0184080031488531,0.550604320931505,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0218958087475641,0.550691257163897,549,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0191513963972508,0.551809503434443,209,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0194963653458506,0.552174964846992,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209162693487208,0.554710583628291,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0202448573228594,0.556481925510204,25,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0224591169643067,0.557275936724906,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0198422057862193,0.55937671553391,659,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0264098979600758,0.560121839279857,714,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0195678333762266,0.562664971158286,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0968382541021288,0.563838484473761,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0263169255127406,0.568637836007009,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0295693838697545,0.569182189058404,49,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0225329200124721,0.570143070628614,8,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0195359934929287,0.571962061942339,624,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0733244569368721,0.573944884628465,211,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0198376563076913,0.574578213423242,270,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0190557553886898,0.577927581394261,631,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0825096091665014,0.579851502654329,188,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0909560228322474,0.580473800912743,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0177596521068279,0.583623496922582,474,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0427837147352708,0.584081179562973,459,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0203138781223116,0.587146673135502,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0191747359327007,0.588008042642717,197,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0191749949444826,0.588299842531795,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0186067219505708,0.590506495606719,625,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0289579745292144,0.591309720388806,742,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0190460430275344,0.59172590640675,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0251663683040942,0.59220107146006,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0192698527350817,0.597903897621316,605,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0186111782546191,0.60183491789423,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0189631519392157,0.60299056370061,451,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0173988581586199,0.603846916184861,743,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0250981054258343,0.605882869393372,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0189758262094873,0.606102300477064,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.01801046251422,0.607220159718911,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0188700490419709,0.607482411533778,741,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0222334583541489,0.617097652489468,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0183155039375567,0.617275943484354,173,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0827950634964389,0.617951228581446,630,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0256117395926929,0.619388471547538,147,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0381037533197986,0.621220527944815,124,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0168797218645229,0.623240968638014,41,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0183304900505386,0.623674338857232,447,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0280751402812961,0.624028992529234,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0156832350789024,0.624960572044983,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0246585643298172,0.625480177152555,277,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0167286825629641,0.631573108475348,615,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0165051786005061,0.632027212174944,28,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0812224796642653,0.63334124035603,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0156681070633924,0.634277238684241,592,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0197302658683624,0.635634116576024,298,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0176463962382634,0.637131295974729,598,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0256789489469294,0.637689309464712,746,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173071466765154,0.639471807954063,205,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0242506901970082,0.640102856968132,349,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0244235037493165,0.641242157987562,535,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.082408046272801,0.644669056153018,592,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.082215596209242,0.646267869616204,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0342148990836722,0.64683024842058,128,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0248796515821098,0.647976724257484,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0353493955406483,0.648259736554901,123,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.024649132800027,0.651955969195943,143,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0157979101966232,0.658465601000888,623,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0160850881165374,0.660276282779358,466,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0165766179662228,0.662190899612465,705,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0665916970483169,0.662261383594754,131,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0242281156685,0.662714668325188,218,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0160500477762315,0.663089751232027,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0159047624450559,0.663197736930918,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0190771320030146,0.663907515440994,692,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0138518585924622,0.664366694875801,736,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0196283334501333,0.66444510608548,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0166482574699909,0.665999393828861,573,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0160612985837786,0.670529326818114,242,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0128302643291352,0.672811843034641,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0133430396523982,0.673761435899641,676,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0143466731432368,0.674193904689223,538,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0162769069811547,0.674726990821803,505,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0183118647482471,0.678159408720213,535,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0147312563606196,0.67871688224361,434,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.015598755966857,0.681727630482883,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0135573457901007,0.682316926169611,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0135009407661851,0.682949497142181,619,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0287768755541953,0.686459198581984,236,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0146167656326873,0.687253893014303,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0141370468660984,0.687637596103899,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0154387951146023,0.688156676919405,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0148764805371783,0.69061654897499,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0131345796937893,0.690618194220502,453,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.014315926005812,0.692243751126984,712,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0143641059293444,0.69228634120188,321,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0135962696119948,0.694976987633075,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0129372196009686,0.703586843112808,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0133641787680158,0.705926718024772,226,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0138587537045143,0.708452345016801,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0122310906804987,0.709887704894231,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0117643675091028,0.710033516690109,39,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0134311861120517,0.710284528290807,405,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.012277608664119,0.711463116206482,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0132238892640517,0.711529587192193,693,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0127477907364174,0.712794416238778,622,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.010718674576562,0.713918454355891,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0127510019498861,0.715950110994597,396,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0128387589939507,0.717736472085676,666,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0125928032599968,0.71805436784944,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0145454447631431,0.720920157739639,534,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0128877156927989,0.72145512723721,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0132005309687139,0.72239177151122,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0127826866985095,0.723392574440912,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0117438238382445,0.725810616610503,402,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0136221531079077,0.727174186716975,525,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0600245325746547,0.727950858830114,53,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0127650726821317,0.728478094939984,550,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.012066558877555,0.729134480619548,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0114552500564427,0.729289955823078,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0121905017728168,0.737368303686469,482,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0129382806183923,0.738056178304002,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0125606928325877,0.739213674168878,423,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125427802117848,0.744676281955107,113,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0117299683983104,0.745806818032493,309,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0171160090437218,0.747897103342577,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.025375150230006,0.748458190703866,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0223035107929622,0.749077959056187,369,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0161215342473762,0.751808621521524,162,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0109106197907238,0.755933484704087,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0476103878778599,0.759153318080767,656,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0477026544488365,0.759949384987261,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0106718039476235,0.76580346135726,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0236849462764258,0.766481598728421,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0226920226833384,0.768997879063196,164,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0243215789935706,0.77026900638929,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0104273201165591,0.770573718910514,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0105007389338713,0.770593838722356,263,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0105977847962368,0.771591641717718,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0150045950510474,0.774860389222862,463,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0917604530914204,0.7766992889204,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0502545064039071,0.776958622271092,283,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00938495351211889,0.777919321305465,556,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0100244674656497,0.778127615533355,167,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00932917294223048,0.778444155335294,502,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.012775281433504,0.778749344490358,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.010279182205333,0.779577622849295,288,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00940760245642847,0.780307377805367,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00936434365533391,0.782262341414117,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00999805391739603,0.782286099278424,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0102891050139771,0.783673595465211,601,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00969950394671701,0.78964275883528,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00984300475713321,0.789788808138935,724,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00997751416834924,0.793810623347902,342,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0101099593394806,0.794191880202284,419,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0141184916114038,0.794467811685523,375,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00944708556989432,0.794799903081294,426,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0189725628337024,0.801617245329504,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0117598970618787,0.805984242532355,29,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0385604894998162,0.813417281522684,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0328825291139972,0.813760765356987,91,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0420543103556972,0.814426237639372,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00801323081923578,0.816640706420524,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00742098330078358,0.818084266771001,213,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0085294369138115,0.818631488794792,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0078382330815224,0.818924552434989,469,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00850318322348949,0.822633675921008,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0116169180701278,0.822861768611167,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00960929708246818,0.823275410052293,433,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0290925628122074,0.825569874477072,730,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0104161976363977,0.830528282322812,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0156439213216124,0.833396121493806,390,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00804107264251695,0.834015588495048,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0105081637108394,0.83454088546605,756,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0160498873552823,0.836241885557159,137,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0074163383495117,0.836446163943646,52,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00784446002245945,0.837243572011697,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0631919573407036,0.83750383392924,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00789770272546123,0.838378601240856,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00751883572330127,0.839177650445678,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00756175435024666,0.839352270924851,343,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00721593290593956,0.845393923904886,285,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0067855232087379,0.845400621789711,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00724844495177334,0.846019802959888,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00986584932984393,0.847609431544242,571,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0306057346842615,0.848973899101951,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0100531545216585,0.850901877309943,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00655458951777077,0.851542393511589,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00640696546846727,0.853554609372165,727,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00686611674074372,0.853898483289027,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00642111642832675,0.854099826282288,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00953899704378175,0.854609365949853,443,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0067939946085191,0.859924508650399,115,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0134622374512999,0.862111149103722,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00785073998633828,0.862668615733653,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00626409758421992,0.864145476823791,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00598442494348829,0.867378404102841,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00615859669903989,0.868156111279303,24,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00562599411072601,0.871550443783663,319,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0120313941751794,0.871663803083269,108,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0055360943658829,0.871715069741632,499,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0227304219864193,0.87198045392585,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00552217090557512,0.872831653213689,177,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00529840311954979,0.873438416864497,512,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0192528144308868,0.873530561540411,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00522004652292873,0.876113972874258,401,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00557115741140233,0.879951261969616,713,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00475505195378949,0.883913722089543,542,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00507298587064888,0.886131058415021,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00390275406146294,0.887972948021599,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00509734870352103,0.89032244548433,237,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00475220695291267,0.89337093102051,674,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0204456255035899,0.894246858337337,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00472171022385741,0.896735183244488,559,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0046018725655611,0.900992147761129,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00418762753842598,0.902734877860795,481,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0228451113725506,0.904189506862724,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00939657440293347,0.904250369717312,641,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0207348478393991,0.90940238983257,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00404190775811979,0.90981211716009,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00572163450159958,0.913005740038865,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00388120506500743,0.914280989562957,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00826372670062764,0.914684599502351,658,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00395272229997753,0.915832668496242,547,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00374199031278993,0.916421284132273,628,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00282142079334491,0.916656750702424,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00327397166049965,0.917507368318103,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00339821784854869,0.920727635084376,203,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0037432250118058,0.921975572923886,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00270316065164836,0.922530664283123,265,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00355413843907373,0.923103997224334,275,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0125087676455303,0.926607412267859,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00278841214234946,0.927661901712742,266,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00338331085764957,0.927895508966535,85,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00459212862117766,0.928748811717229,174,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00327772222998791,0.92911100728767,189,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00274044074295905,0.929914154522698,152,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00293571838053855,0.930518721091319,249,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0137869686620532,0.936458167118066,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00277157552935739,0.93850315377728,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00276353134823596,0.939795286841537,593,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00236257250497966,0.945006454185492,618,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00225089229184663,0.948033954516687,3,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0109774742643499,0.949796055444748,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00208169863206553,0.954079822515089,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00203868554513295,0.955175516861145,594,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00703741622266829,0.960212718840498,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00792373124673704,0.960285966900354,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00332665910463159,0.962733768962762,142,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00168855217882971,0.962777296907876,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00166999345246134,0.963078703320068,682,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00177797230124592,0.963091880880666,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00226825371759558,0.963471431002133,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00146677044832085,0.966795107998647,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00143837048259028,0.967993368966087,299,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00184748569670255,0.969048882004251,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00296674941904122,0.96965779240505,68,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00131003182519927,0.971179464231698,404,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00170355006240156,0.972008741142835,233,pan-cancer
