mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0312912556727378,0.426268091668879,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0280625417174286,0.43168984390919,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.028041027291346,0.433302889157929,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.023109188275564,0.434613361681434,238,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0264256069853106,0.435840446315431,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0266798635977864,0.438428249953212,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.139286260622674,0.438749706762572,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0290288630681579,0.441698393579445,50,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0423762478695997,0.442661324954974,754,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10327103289997,0.444841181056674,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0287506782399514,0.449253271029473,728,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0285769301370898,0.456667561494425,470,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.029775678747479,0.458028804489861,442,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0451661112552985,0.458872680395585,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0265326357450882,0.460609281847546,547,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0255482021674954,0.466758746502754,499,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0249105025705589,0.466776878792582,421,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0244526331847878,0.466974003861148,749,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0340020289711235,0.471172592706202,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0223207231351816,0.471877248494024,245,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0558011342436967,0.473236704572748,134,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0263195655869477,0.478349862377152,483,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0382967820730392,0.480639712568634,78,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0262456948560827,0.482716942220794,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0273925333799829,0.485370686785458,136,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0524995527808869,0.487273954701443,151,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0284209235460358,0.489079182946952,681,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0226153485518554,0.490295381062449,247,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0257914743032802,0.492282417255317,183,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0303959141588649,0.494475593309334,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0887672109989012,0.495534412299632,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0235801921427436,0.49584859495894,465,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0281265992327432,0.496374061096666,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0379924446892646,0.496934976313633,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0222785917491027,0.497077920717103,82,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0498670585156947,0.502862604700436,111,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0208459050432466,0.503042047965163,73,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.023399978454469,0.504516076676798,180,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.031613831267331,0.504823537524364,714,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.11451985849397,0.505387087927911,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0235315317788042,0.510994019715494,403,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0240409300822043,0.511388733362009,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0206407082810542,0.514090264570234,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0214914823725805,0.518253650572627,253,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.109166247473506,0.520077172050381,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0203319532274371,0.52827098606135,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0238012336888012,0.528813054167521,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0233546788455805,0.530574995554066,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0196710229638239,0.533630974555758,155,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0241493563667779,0.536147714961413,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0225571280156063,0.537325189980995,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0328235127329307,0.540758793775486,175,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.020654793771978,0.542957902403759,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.021971263396068,0.543996976988155,196,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0465365598939711,0.550098347955907,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0464766984542495,0.552997263182372,132,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.026924461584856,0.560500088140509,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0302807726965895,0.561324989513157,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.022676197485453,0.56156082232537,452,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.034117378173995,0.561788383469829,603,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0291601822693912,0.562412485331324,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.019489244964247,0.562571685551415,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0200511016618673,0.564048428171355,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0357073786254753,0.564995264377499,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0350247656433323,0.565674929646808,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0432255626615074,0.567680246145269,459,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0215015540661081,0.568660761287246,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.026722237015821,0.570299125586798,370,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0196561748221867,0.570812582203811,729,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0203169183034887,0.57255139696709,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0389024781967731,0.575462421815075,369,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0211957032705286,0.578800369195095,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0199135757757056,0.581716636369634,361,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0204832795211297,0.5819742555824,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0422412799056768,0.582142696743069,171,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0329938698305915,0.584527662772247,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0195218240353335,0.58780172120781,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0293654627481644,0.589496305519798,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0207692693812247,0.595359980247598,102,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0158309993530584,0.596150002410975,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0378538789288192,0.598318456656941,236,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0249644235638077,0.598376129209346,150,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0210178209525168,0.598726526724673,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160757862497168,0.59982565145749,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0199085113576491,0.606203960677767,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0410811154111865,0.606398493886188,144,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0194583942437698,0.607550482066678,300,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0258989057876554,0.610214705947537,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0196561171720851,0.611596471189795,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0141166401056738,0.611775089763706,264,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0318790397817457,0.612355327028868,399,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0157069096323154,0.612841830852583,391,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0185924799694884,0.617399529963936,52,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0551879350607945,0.620900907649929,101,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0156511611880276,0.620979902130986,202,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.027281973265285,0.621136018780626,359,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0831100705158418,0.628954013499806,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0184023913478542,0.630906340701641,289,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0157186660744421,0.631755751882413,753,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.018573165467524,0.632654758243299,362,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0171447762266976,0.636950239314172,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.016859734117099,0.637281197390383,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0264909941312316,0.640788216041327,440,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0157828219266164,0.6423007212135,335,pan-cancer
mRNA,CTRPv2,968,AAC,0.0325951468130287,0.642993240341205,9,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.017998675592951,0.643567464155523,242,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0164245788737608,0.646050435743847,488,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0167955806455806,0.646165848203423,632,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0247807032174173,0.647055093700488,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0349115398875209,0.647567046270135,83,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0809780594986643,0.653770144278527,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0354284436500652,0.654297619422203,108,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.021159329228405,0.654351211958389,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0159408323251679,0.656469061155499,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0203715172355139,0.65728704731514,326,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.017160757347492,0.658870089612813,230,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0154090644993693,0.659643136299726,621,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0158624408738088,0.660675508996753,472,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0202013462248434,0.661325300479369,234,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0163872448931252,0.662114968891226,672,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0142978148103305,0.662834864370701,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0522395019897331,0.666164340323154,61,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0169718043444617,0.666214049636615,738,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0332007874844759,0.667193557339329,160,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0153613531294516,0.667864461876337,597,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0155136630734592,0.669084494491524,407,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0166758755326304,0.672063142407574,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0173066633128565,0.675967307994926,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0681795985904894,0.677439505559154,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0307038249341059,0.680532238696832,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0145509901004528,0.681500246716825,397,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0176200005932338,0.682588901446071,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0141532162361399,0.684203299992378,619,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0142424786615244,0.68468822254103,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0159894328498389,0.684738598543652,241,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.014520687238768,0.684917959177808,153,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0147361179965141,0.68616660378623,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0147906852924967,0.689419989393508,644,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0131559005250031,0.690467300300015,272,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0154525277314408,0.691166495818299,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.013372578140623,0.692464616107713,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0172618578290156,0.693607701190472,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0143987347748397,0.696966407324671,57,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0618905983562772,0.697216145510607,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0127712493055871,0.700112540652433,613,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0128554021982275,0.701053954589202,25,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0218098385894085,0.703315736944215,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.013444319395717,0.704354412904299,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0115660726632126,0.707339810677518,39,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0322735307841748,0.707629418480564,471,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0117602472517566,0.707630930800498,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0131891447545791,0.708294962715895,41,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.017931256025517,0.7103120114555,38,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0559699182707733,0.710549911179534,255,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0121144492244637,0.711730378168953,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0130292702218989,0.713268127269652,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0137461812571509,0.713679142800019,497,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0139180867433549,0.714884490198228,758,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0475289046396024,0.726134637610534,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0649698382564523,0.726352636967283,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0206357157622045,0.727188965800047,554,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122109204353208,0.727664955577468,249,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0117073129871804,0.728348662589023,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0125725214198974,0.731888420562487,628,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.027506266766178,0.732875385201947,308,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0118977206906595,0.736917172082792,706,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0119131011968039,0.738258058669365,275,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0152360543877513,0.739556146330783,413,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0111812465912438,0.741551961937273,615,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0122918849364749,0.741755245178733,710,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0125441453968657,0.744463303258871,347,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0192438139343548,0.744645225154296,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0251461079951813,0.745413477579244,295,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0111399769487844,0.746241440708335,384,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0195030001779546,0.746899287565968,580,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0103970846908315,0.749105592991674,556,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0172851952505426,0.750068742559952,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0166551736871797,0.752008962498075,122,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0114252388281143,0.75807253213909,482,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0101541123061622,0.76033684022775,332,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.011498307833247,0.761337617128685,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00920135184207781,0.761498440642824,437,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0181300117963865,0.762723908302964,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0556579456899615,0.765411561817479,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0110193322639925,0.766417822919179,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0149380421093825,0.767197624712312,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0110399576134062,0.767550621780847,107,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0176317574030025,0.76768183346915,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0138727292789405,0.76809580197955,348,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0210473605079386,0.770711105082674,487,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0111589928152839,0.777829408463042,573,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0472415739572118,0.778700099845368,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00955639859873704,0.780026702159873,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.010952385011663,0.781242877902928,182,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0118879304838024,0.784275142178138,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00987893545515481,0.787750188409181,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00931501294394053,0.790206842233193,386,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00868013493884897,0.790748097100849,401,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0100395904131392,0.790810984549151,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00843185307379106,0.792290581563416,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0100123359285997,0.79504109775083,646,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.025898485435383,0.796149845886626,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00776412427378806,0.796679946222418,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00951416556371315,0.797807896668268,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00926442383856901,0.803754571252095,309,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0280307835346499,0.812315861155034,656,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0377575245523916,0.813107742378272,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00873380610634343,0.813268496747667,434,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00740467171197368,0.819963254676712,251,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00768577237940538,0.820358783711455,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00842504374264337,0.825209385938335,229,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0081181569797774,0.828076456299879,633,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0123163366081001,0.829488292690151,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0104816576458375,0.829858978944306,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00742305214251503,0.838971602587698,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00784492646852092,0.840850742178038,447,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0250851219706632,0.84199131896164,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00993095906884274,0.844975548059617,29,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0062076195395651,0.845020812884107,687,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0320188464253791,0.848674466224473,536,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00702164839514848,0.852155997268116,357,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00656423833654665,0.854952845520817,425,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0087023712070411,0.856313852586673,507,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00568339289293738,0.859646062289455,583,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00939413885909756,0.859894292130552,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.011883901398274,0.867732022935166,142,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00549484359835529,0.868599680973544,374,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.026656894897058,0.869250644531971,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0077252923649151,0.870014913479375,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0055183047203085,0.871782913995079,446,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00548959267879866,0.875338834697538,496,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00448712104623634,0.87538629352954,265,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00555262859074293,0.876310933619477,301,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0117171069639611,0.880224680668463,586,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0258001027141625,0.88467015045753,311,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00515947396828934,0.88884872926155,537,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00701103440928389,0.88919499686762,268,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00487912070047542,0.891531054002544,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00489534076642415,0.891774188479009,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0052275722001657,0.892964978491358,113,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00516118074837534,0.8934258275308,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00495576795018511,0.895409108028104,645,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00482675078173831,0.898397311889817,629,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.014869839499004,0.898468106438636,131,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00578012347405698,0.901057307611515,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00728934353999878,0.901387529913429,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0043735475636572,0.901745304025803,404,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00703192729493505,0.901878341566207,375,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00593682365330644,0.903095538167592,585,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00544763214274122,0.905691346457047,756,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00429026171671684,0.907583506697892,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00423197026419685,0.910457511346349,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0183986421341529,0.913466046763896,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00601829185108101,0.914657649161903,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00461156693743571,0.922515164032546,349,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00344577331275979,0.925188825724645,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00329103347765225,0.926704799773512,205,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00483316332590359,0.930686099022194,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00393695330496203,0.933899288440818,12,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00454879176430491,0.934466148338923,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00627263514223925,0.935706492133623,161,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00602853070236178,0.937662090549246,124,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00244632432090257,0.939002976392595,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00239112727659906,0.940836994283231,152,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00248032106752382,0.941201094826006,267,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00329888456072573,0.943091152648894,527,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00255497876326634,0.946978726458726,179,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00233435627750724,0.950948398780585,70,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00480485120482626,0.951300986775531,390,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00323076713695317,0.951947221701384,571,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0044497657404548,0.952380341520978,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00323019025166491,0.955999455115184,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00159908271740598,0.95706812709906,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00179741304963952,0.961172252981466,405,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0015272562150068,0.965872314771313,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00146634396221556,0.96595260074353,661,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00156602630875476,0.966111164923638,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00159220441553929,0.966416268985811,192,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0029271386732544,0.966716556072247,588,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00148362019146775,0.968211023254679,135,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00147873259302892,0.970642024256336,607,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00129054963386027,0.971318193035117,745,pan-cancer
