mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bortezomib,AAC,0.018445129259998,0.596764259983377,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0188415874680823,0.597053305643477,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0202634938322907,0.597342059565718,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0197775963151611,0.597600908222168,605,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.019615557775507,0.599098552022789,321,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0795726141542014,0.599145335467969,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0403617605874943,0.600154148790713,123,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0165965474268393,0.6011866278667,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.01891622533023,0.601665433495461,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0195265326169082,0.604548058148139,95,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0235508478432873,0.604703662327149,433,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0182361716912271,0.607553211504481,342,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0153149752252509,0.607838378909532,489,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189533627285395,0.60803204041318,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0216669821804731,0.609180705180956,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0161249431188566,0.609857315070866,649,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0225981959021985,0.612873177375752,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0258653121986355,0.61377787139445,261,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0191653591221893,0.616041801371244,347,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0191208549078343,0.616475794899604,201,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0902554380537067,0.617541415994314,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0166528179602148,0.620618392250576,364,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0169979910140761,0.620624653373905,344,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0181530542625254,0.621386069752355,60,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0163078830840697,0.621599953314778,596,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0672208935327398,0.622965992635595,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0181595750767601,0.623725637029875,574,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0176199877189384,0.624993606212098,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0178073233444913,0.625093282818201,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0187406978620667,0.625437782322392,159,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0150605126836821,0.627409431017441,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0162566538164797,0.631394816354438,90,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0168581590594506,0.631416409184152,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0162398055598601,0.63194681001147,267,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0149278014399499,0.632687852610967,556,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0167913915011497,0.632755283408706,727,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0222927469483983,0.634699985810504,12,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0204210138744503,0.635126645213895,346,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0174160619717574,0.636312204082629,86,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0152270738028753,0.642379792786901,270,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0363855297533967,0.642946790895525,134,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0156823525506965,0.643010841202899,640,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0174511616182017,0.643534054554316,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0165034156094832,0.646620841221444,479,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0162486209957714,0.64996184221186,408,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0168379015449656,0.65103201669554,52,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0246284925445306,0.65115674401185,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0148574046229517,0.652542679877257,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0167762331324165,0.652702064699494,612,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0770621841349687,0.653049705459571,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0158705427099065,0.654679064144149,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0169302192662217,0.655064562590948,179,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0162592971255613,0.657120710193918,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0157813823357112,0.657157873713347,456,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0141878943780241,0.657827349812406,25,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0830427974806364,0.658684577017872,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0125819849601587,0.65928576369342,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0153181957752212,0.660114935409426,19,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0139675632001877,0.668010863811639,412,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.017488802897931,0.668809369250991,148,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0138838381867285,0.669925993942957,272,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0138536134794363,0.670337523313605,335,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0151054099738212,0.670363116226696,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0705548412633182,0.676257096779031,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0132597813236855,0.676473645630394,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0214774593736635,0.678281701333425,122,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0132618274387657,0.68016909233243,371,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0222305884632519,0.681857156558261,392,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0118463040111205,0.683203408166425,577,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0245236614155412,0.683220365418063,139,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0188812432178809,0.683404438923912,717,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0147992571572558,0.686862990289925,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0226015487898595,0.687507299752433,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0134538334113736,0.688289227192123,221,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.013726663590482,0.688955130049138,551,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0748009133665334,0.689465901791731,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0119678495457556,0.690854314449568,339,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0123184760656397,0.692858136518993,609,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.014294234790608,0.693480377201268,169,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0138919608644274,0.694494769354988,625,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0595641443987661,0.695363211120875,255,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0138945136455856,0.695683115822858,660,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0533970085312785,0.696379571977126,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0273813507675119,0.699683554334659,236,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0135048434605435,0.69992624887227,372,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0135491639492696,0.701994039993255,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0183823805844747,0.702348633692839,714,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0137302182186161,0.704630832867452,460,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0205671365180639,0.70486739374118,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0116027994630252,0.705466099717091,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.011053989011999,0.710758782063844,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0104253521130877,0.714128697855214,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0140249999226756,0.714656239641621,635,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0281088065467924,0.715951714187973,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.016628460234401,0.716147604062322,527,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0192242049076492,0.716777355447373,571,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0117478759646509,0.717307214038399,696,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0148430605583693,0.719114139721088,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0116083899709656,0.720128820457965,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.011835321047043,0.720891008395108,387,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0167944264123522,0.721605849357855,747,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.012261179956016,0.724042458087881,252,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0544538047502809,0.72699016318096,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0285809805248994,0.729630786673054,308,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0586380895359004,0.731116389111343,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0457324997520784,0.731508798848025,691,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0116277859998492,0.733689393099517,416,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0121952056791803,0.73652776919599,490,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0129465138264675,0.738931206090822,170,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0125554997193245,0.740575373861878,428,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.053499507004351,0.743116477266795,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0177936721360355,0.743312017627546,88,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0163925834768492,0.749780353371573,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0103956219407625,0.750312043857377,228,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00953822075612357,0.750421357246664,736,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0169431874849254,0.752384426344987,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0113495002083582,0.752744476628676,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0136142249025536,0.753693072692828,100,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0543458626260481,0.754366809519211,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0123510742675267,0.754624599628454,484,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0516457001462173,0.755033670378481,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0116014120066187,0.75584699841312,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0114837941802963,0.756207112625369,420,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0108026035165376,0.756765608629142,293,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0111347767052348,0.757688378006811,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0115522213800802,0.75900098328609,587,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0147022279163674,0.763440434909112,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0103497243531798,0.766093521559457,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0163359895358065,0.766233357078824,174,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0110876933689553,0.769337116417364,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0106895445723197,0.772215483781925,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0107676948928154,0.772556518856579,149,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0223390455069528,0.774066851600286,160,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0100985554200463,0.775794961298834,177,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0101870359026408,0.776621504753502,407,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0113195793226526,0.780737471305796,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0478663782890237,0.78113449018845,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00984116689074509,0.781145538547084,731,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00921731319124506,0.781496871863461,212,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00897698462998062,0.783700218039158,337,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0125926353897724,0.784217735027574,348,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0154748313638049,0.784219403485882,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0103646763829158,0.78446288872939,80,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.044854886307849,0.791401386313838,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0126218450106183,0.791734960940557,394,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0422472308940801,0.79311092433958,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00841727940170517,0.79324947349495,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00998276294303221,0.794393473864899,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00891944124514874,0.796094131990025,514,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00963491636947957,0.797750396928634,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0190742036939982,0.799713741644938,487,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0275820419836054,0.800455377798413,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00887802201975252,0.801318355438934,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0131130322519449,0.801813898787857,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00867439579624148,0.801983131423105,81,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0115878154032259,0.802104794900187,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0330132081952455,0.802441894319077,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00942338254779327,0.802446084958338,244,pan-cancer
mRNA,CTRPv2,R428,AAC,0.010923257747028,0.802580466500145,589,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0136480434465442,0.803052372520478,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00848637491694571,0.803735390482646,739,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00832157547180809,0.803767564988369,473,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00915175483423264,0.806803956886299,127,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0129821593887101,0.807300854800167,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0106778320539847,0.808104713489077,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00873739901726429,0.809826052481351,525,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.040802313792133,0.814592981180097,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00822427422637371,0.815293858189657,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00818306350153057,0.815753264933274,481,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00841081166926953,0.816774894085035,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00877248617482739,0.818875835703644,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00843131904622726,0.820484378189286,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00829414392279217,0.821771647189781,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00701279088819044,0.823828960001651,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0087547023457752,0.82421607897233,573,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00827047607100938,0.826925510335267,199,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00687074066759202,0.827042978208837,402,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0342400993841989,0.829149316808072,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0360775845260777,0.82964089226741,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00594402093675776,0.830785423754043,264,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0261215092986312,0.83342547104088,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00796708472935993,0.835826662722858,362,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0100368108776054,0.835835658380883,40,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00714250276140028,0.836661179100622,462,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00791250612754647,0.836780929570775,646,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0382221246184384,0.83695808544553,533,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00646181817738431,0.837648771556974,565,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00772559126818808,0.838141889384976,289,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0117648369834308,0.839036826639024,375,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0067319529746017,0.843520818044173,464,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00667941600436091,0.846778617089355,693,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00881941991702609,0.847823068471241,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00635074676152405,0.853425579781338,466,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0143025950595363,0.855433848998566,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0100420547834821,0.857275786256876,685,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00610573814641675,0.858799835022456,425,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.013649027876891,0.8594019710571,164,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00641977264580823,0.862700267845593,120,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00530036231668369,0.865373756148139,87,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00656528371657925,0.86601641455161,738,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00597414771452126,0.866286880599278,510,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00539614109286741,0.866894705050384,57,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0248936266104795,0.867621969660109,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00491879711626257,0.868570028928602,198,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00872847749777213,0.869175315653309,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00573752401938342,0.870473770047361,203,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00516846406425022,0.871059614315328,260,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00765614407300889,0.872847165352563,235,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00543345439222181,0.873795372612355,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00551510414140336,0.87541704887729,279,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00704020188669987,0.875527977471112,756,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00534949092300513,0.879482230918791,706,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00513646960624581,0.883160013968522,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00575121895667948,0.883862866383979,751,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00867718070602767,0.884025398118175,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0082214486561817,0.885341955881794,548,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0169259837694822,0.885425642000448,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00450924990692816,0.888540010715793,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00982170216282703,0.888595565825837,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0104861864183092,0.890538480334259,305,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0053674933755566,0.891272768201493,136,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00471052970193534,0.894412454400055,518,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00671900551316591,0.895125907750368,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00625990766825812,0.898193431140502,684,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00454694757947647,0.89925148681045,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0049666507841418,0.899257186406007,158,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00460464900102851,0.900095513138101,628,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00383348134627321,0.903274093007559,27,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.014243458400842,0.904510250928324,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00403673069748976,0.909321636064253,624,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00390536333878123,0.909647953016579,403,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0156726700776848,0.910488608731995,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00398088491981518,0.910775398716983,567,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0408545317983809,0.912063739993679,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00610872016592037,0.913866094263658,399,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00408071505519703,0.914740977255467,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00390946598283889,0.91524601316491,623,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00397184649994603,0.916060787053672,2,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00307056984251837,0.916457536621774,238,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00354570937526568,0.916859245631528,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00348078988861683,0.917399630351815,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00352854038102478,0.917624622144799,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0178327533278775,0.918486518710732,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0119211586030124,0.920051553989737,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00741928744617545,0.921716862648566,390,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00308765922365308,0.925161691486837,368,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00518013906315816,0.925171850820207,600,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0164391878727546,0.927003818050297,311,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00327480604943352,0.927104685759851,138,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00363432204971215,0.927250526844823,652,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00308242703459924,0.927784973546573,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00336951618724557,0.929238559996802,55,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00311865930311836,0.929270788771652,632,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00332081528582181,0.930252125743785,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0032925525500058,0.932511450005982,94,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00441836218290637,0.937915564592523,45,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0122758107212239,0.93892297803816,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00428488354538271,0.939639496514253,204,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00342316260751539,0.941353987026267,393,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00380928100874964,0.943683323671671,11,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00273178393467833,0.943755982909183,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00218263974963541,0.946948716244766,509,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0034733982830193,0.949127884176843,217,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00192171747101602,0.951712221373209,224,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00439245995241491,0.952428824376,128,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00182213789740866,0.95412849020561,382,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00207966136941405,0.955632847665258,549,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00198073749681684,0.95769501311198,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00206974929422922,0.958214906848039,493,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00146581634143799,0.959662081874767,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00180630370153497,0.962118919942891,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00145508316054897,0.963737871124519,430,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0016307827174045,0.965099741783537,98,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00199551362649697,0.966236916589872,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00228981320889133,0.967721390779488,443,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00722602079886376,0.968094677541702,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00134736726989904,0.968921287349071,66,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00691885475046171,0.969374410097118,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0012431547008784,0.97202186030891,662,pan-cancer
