mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,0.105289213025019,0.516567814732051,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0342669083068911,0.517336423774349,580,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0282704768374756,0.517599783587817,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0230639854086623,0.518453445491505,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0492190509175733,0.518455514518786,151,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0232966065369351,0.518772157420413,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0282089098865005,0.520957700230418,291,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0847717480523497,0.522488208468027,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0345282933511284,0.525040729343805,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0206302731522054,0.526322247301408,570,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0201969732120764,0.528074158479901,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0284834442089538,0.529034574577669,544,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0211317720864097,0.529345463858929,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0217892021252201,0.529896476647372,453,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0246401734382706,0.530345852353277,470,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0218123321399564,0.532588297951877,388,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0227433296869545,0.533475850089934,567,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0230950790392104,0.538926529561886,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0323274758878925,0.53968158249191,643,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0234429577358189,0.541883180612891,457,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.108666897120162,0.545065204586702,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0200638082538332,0.546146818350758,37,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0211934577399409,0.546533129041066,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0265036472687261,0.547885920263098,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0229039394068289,0.548578629589606,594,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0467348005285324,0.549768328943155,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0336270209683135,0.551354527470023,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0350061013805671,0.552348600497998,143,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0448452786945366,0.553203118398676,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0223949631339645,0.555372033048384,427,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0205659218702073,0.555618141203913,547,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0326564669702974,0.556200149397623,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0227926382121592,0.558663957381835,95,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0221743071808215,0.560330706354856,299,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0303571297790473,0.560599238727232,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.176828997645199,0.563324886662963,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0312826958503907,0.565909567331306,399,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0195001001320215,0.566428895055404,59,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0273714416414961,0.566712013478509,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0214669061115236,0.567356727746924,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0200727328979833,0.570405616623983,252,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0219120232298018,0.574372042048743,285,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0178510270969329,0.577547545569848,467,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0213027897955071,0.577632589520855,549,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0179919238438545,0.579267763383887,555,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0412000372972299,0.580496493255442,128,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0879015444031454,0.583397384519467,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0208491563920813,0.584808037878652,672,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0193416021679316,0.586050896447881,384,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.078529632973045,0.586303114751441,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0188003823707086,0.587451419644409,278,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.213170888555212,0.587510947585395,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0280104173389261,0.587545395579165,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0257062970687703,0.589005209985699,564,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0200289921635361,0.594486723726269,149,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0287663422145428,0.595186891566667,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0198688335483321,0.596310880678377,119,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0280509752522106,0.596506554231312,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0200023172634963,0.599200034889029,30,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0182598038355032,0.602181722627637,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.016066696682591,0.60275490631867,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.019185397816431,0.604186499001915,196,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0425321783720977,0.605636334313432,429,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0920738227297602,0.605846998063629,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0183098494683659,0.606048284283723,601,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0209278894239618,0.60718122368042,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.017289002263431,0.607618331761062,757,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0248951172729403,0.610266931997974,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0191592215921995,0.612037208823485,628,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0268654654140836,0.612284001045034,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0144205214929777,0.612670444301757,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0173220739753242,0.614052297326629,4,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0180645178135292,0.614771541185351,621,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0173033707985881,0.61534391108798,521,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0278409380239051,0.616103363756557,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0380002329768932,0.616130396016913,305,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0170008757341922,0.619358269760036,431,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0274841903363681,0.620450383689435,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0281837182889172,0.620990956250366,204,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0214258089938071,0.621975492431839,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0161786114474925,0.623774210915284,58,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0225142403460886,0.627707221852246,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0179897640148292,0.627946416691007,112,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.018823974832585,0.629002861742614,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0189040840905226,0.629974173770576,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0173114351140659,0.635678397827412,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0147961378751904,0.636941092606145,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0365254236517166,0.637300536751699,295,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0184385938092351,0.638423498673736,84,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0224045218036948,0.639608682124831,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0180496399220529,0.642997082088308,80,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0166981322139734,0.644204816726627,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0167910140261708,0.645424702198165,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0158758761680698,0.645778118543178,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0173215472550533,0.646558652346691,57,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0250324529387867,0.651101400694852,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0220004238709191,0.65172472691838,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0154582584204261,0.654526111929903,640,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.015174406999997,0.655152665339763,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0155869334295709,0.656433703290178,290,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0351069265652819,0.657018366365079,140,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0244324628572564,0.657477841831663,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0160734657137607,0.660007506433797,312,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0138076688246256,0.660090185219407,401,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0170020863793859,0.662235193059798,2,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0176071473032311,0.66463207495171,573,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0164971289674477,0.664721292914851,710,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0720697281855363,0.666002815493519,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.019420639184091,0.668318276290935,433,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0171109429925916,0.670819414875106,227,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0165846035902069,0.675507838848304,642,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0202350841228077,0.675637129551958,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0163410286106784,0.677974903647009,552,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0151919994961073,0.678465807849915,505,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0154974478957228,0.678820521336576,448,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0241024009209666,0.680276421115161,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0159907342851575,0.680343865023802,611,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0133683214332344,0.682504756638098,670,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0140702502039846,0.682697481798229,745,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0141773210956636,0.685173678701486,343,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0143965837167564,0.685464331166088,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0242183467649657,0.686855862192028,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0148920602385225,0.687997422014852,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0148518614491298,0.689048916791767,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0133612553274364,0.691219287143374,647,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0122661647257799,0.693730489619608,437,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.014940468998206,0.696257328814505,684,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0133174717307927,0.696813892917135,22,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0131077110553114,0.697186652723572,553,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0147398958763629,0.698829426359057,482,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0699934270308094,0.699424376381595,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0147861695111078,0.700058435477109,607,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0658297376075248,0.70409771750453,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0639631230622353,0.704401446256626,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0128589576844761,0.704889313880877,90,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0130273762593375,0.706247580487662,206,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0126458332160393,0.708331227587749,650,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.012564272339973,0.709177780747681,400,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0138377708595356,0.714023535692653,263,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.015250568689062,0.715581762569457,103,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0135325825044588,0.716086772698102,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144063010764763,0.718678740321164,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0277410522391466,0.721081780481143,459,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0121480780876839,0.722886289295877,740,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0433115902795519,0.726788692124227,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.012977390208278,0.727049943025414,719,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0123391496299502,0.72948854922452,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0113631714682521,0.730306728417958,276,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0246319988140672,0.734343668106343,487,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0626906945750601,0.734783720046602,533,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0107566212511127,0.735429693318208,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0164187135853755,0.736807733385303,689,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0202822366392344,0.738477141733655,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0187892412046486,0.740023716515159,375,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0116757528836369,0.740123600886583,507,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119879442185968,0.745232831423755,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0129911541381318,0.745261318672288,241,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0174604829207908,0.746859861584061,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00999165946472376,0.747591930415675,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0420031391050509,0.748725145263759,61,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.055523212885894,0.748801017029819,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0173567528007268,0.751459093016211,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0124501896571336,0.757211732584588,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0146690948688582,0.757505962264995,393,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0119709956937701,0.757661176846647,724,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0237234185814088,0.761516569688098,108,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0108174778674332,0.762276423070623,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0117216115479671,0.762632552532585,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0104797588456005,0.763156796765531,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0923053484586268,0.764239953439823,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0108162289121605,0.764619232975836,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0118926964704244,0.764843977778102,347,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0112573829739595,0.766133805062899,405,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0138258821272676,0.767043784255891,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0115632516190855,0.767298528681444,130,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00969376353240134,0.767781637349436,89,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0455827301263027,0.773153127320411,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00969217754786277,0.775533926446828,455,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0107078267527526,0.783138668003376,741,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00887799196945984,0.784446754348178,434,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0421841315095079,0.786242113797959,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0139785864008435,0.787932972030129,231,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0100048070990299,0.792392136351521,52,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00908630502282083,0.794460296501902,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00868285222540938,0.794558931935155,226,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0200964656782236,0.799231950554234,83,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00978839470556352,0.800290432098336,357,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00834834789340219,0.800883517388301,152,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00886050514190887,0.802827741657637,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0099545946041003,0.803399417478975,113,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00758419410655732,0.804606552399048,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00891334299164664,0.807306978528947,715,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00880259649619368,0.808473334982688,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0119167478130798,0.821452436595808,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0401768233031986,0.822232413871148,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0088027573252385,0.824092937945816,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00882260862759001,0.826108951126727,493,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00834685204298543,0.826848702214255,644,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00832376304706056,0.829653192803239,50,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00922169109423009,0.83158613253512,535,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00832968975055214,0.834029797967445,154,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00966487058004162,0.834518249961243,234,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0102046392951629,0.83550893680212,176,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00829832980889288,0.836963595360032,102,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00772598724794065,0.83729747439249,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00661873506238445,0.837480396539765,749,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00722093834814733,0.841469923796099,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00688566093299842,0.841821749716431,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00778224016860827,0.842676353351086,288,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00872758904002474,0.850320384426606,581,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00941594246526378,0.852174842364437,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00655241915880073,0.852900873081996,598,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00985800682461361,0.85312512366633,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00630512643592055,0.854613099507873,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00875934238155632,0.857487026068375,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00836228881265708,0.859460334750124,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00673522458486208,0.859635907974227,18,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00781424023249904,0.860929175920002,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00567163267635682,0.865877983626552,496,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0128280055472257,0.868773024589671,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00633033229380322,0.869101451144997,222,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00541387067066688,0.872268866369034,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00490923192959356,0.874640137706839,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00872963856881533,0.875861068962418,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00531583436399153,0.877162308924913,680,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00540440266099691,0.878005820351393,379,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0075935699111413,0.879009958221413,733,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00454838197493607,0.881992838867681,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00533967497971967,0.882964861928573,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0076782100192568,0.883865592662894,320,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00522104773566665,0.884412371431344,632,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00523653193318404,0.884775202618948,180,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0080262310243937,0.885817260150575,210,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00799037533191857,0.893701935202854,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.018151758866315,0.894263050970714,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0063723611385719,0.894920360665034,12,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00413455637863714,0.895541542292127,82,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00687114103246849,0.896021401995112,606,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00511569835664146,0.896058540222717,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00505104566832051,0.896681396025934,201,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00423023414570685,0.896976231150562,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00684713260157352,0.898146022803067,121,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0146603123166421,0.900375187524982,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00573129979530281,0.901766989854677,349,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00632059441481839,0.904832037661956,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00460891811048486,0.906817449875339,179,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00405350150199082,0.907487823067524,739,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00418428422652792,0.909719843318893,187,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0039427407588798,0.914684791929171,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00643079788583152,0.918258936229066,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00395731076810302,0.920366787865219,85,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00458689504032276,0.924297103541905,585,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00440710822782205,0.924535317259139,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00447209513965087,0.925935968087883,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0071872696110732,0.926876211735276,390,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00351732307555169,0.928785995897289,637,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00701664553612318,0.930425168501743,308,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00408284874631176,0.932416983988135,40,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00290991689069073,0.936346109300293,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00296049980796732,0.937027856059494,418,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00281957142090985,0.939031181935087,408,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00976673828966232,0.940781023039686,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00249578061824027,0.941502213790133,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00568891175937449,0.942575694331397,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00248487743081054,0.943874380232045,619,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00249720244017407,0.944040081754027,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0081788607529933,0.945127353311234,101,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00263595608871894,0.945186170459215,183,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00282320058539866,0.94605239933075,148,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0111560902026073,0.946140156974323,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00249671796067694,0.948289108962853,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00222782681635829,0.95015824637694,324,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.002019394549213,0.950890752842679,260,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.002138777350998,0.951005897528504,237,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0104104771248648,0.951643030405717,600,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00295963146096917,0.954358849407703,11,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00209994533308816,0.956276160920961,657,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00185253153795978,0.961527725628383,566,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00168861280563312,0.962118784824511,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00169967977599385,0.964779460133941,559,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00245231767349975,0.965159845697421,548,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00198894687692147,0.96902522280209,535,pan-cancer
