mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,0.0291504798111565,0.391853912147337,441,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0312894756070609,0.393051352778342,107,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0328246951475595,0.39321110879595,182,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0256290385884897,0.393390961894718,699,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0379281107381789,0.393671257342477,527,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0319554346296022,0.394509225875829,447,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0470068902039269,0.398561341437488,139,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0430888009281838,0.399660123672883,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0607184555772407,0.403337749849989,144,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0498165818449822,0.404862428448253,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0278373724714969,0.405323602547855,384,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0612512370161816,0.40699494086708,132,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0282420894742994,0.408102041793627,553,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0280679947908396,0.409936610122088,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0308403751124508,0.411614387345175,289,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0274766008413218,0.414130525023359,551,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0283014334764828,0.417070578805587,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0278001861059866,0.417223436292371,180,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0294532220938914,0.417318445052936,405,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.030778003016146,0.417909484714366,71,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0303038294782452,0.419426761322835,208,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.025030015252857,0.419467244782092,73,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0248389658862478,0.421123404598366,155,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0271580664919356,0.421435297063215,252,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0305081429535632,0.422022725523562,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.057161382341669,0.423970995461383,151,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0424089107033729,0.433115167141759,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0271070642878327,0.437001274584985,488,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0329988669668997,0.438158748644839,191,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0509458071593303,0.442131371510648,588,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0539632994708033,0.449983511527928,114,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0250842022089646,0.452706260221944,640,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0802198270368517,0.453131430078074,129,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0280464929689847,0.455343850876205,758,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0285058830710584,0.456145988508998,158,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0243527970226504,0.459975032714682,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0254763138524313,0.460746811334922,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0384767476277907,0.463732369923481,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0255620785332028,0.464433621591323,757,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0261510758707646,0.464636693475034,634,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0271942193266141,0.466083119955172,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0232796506372852,0.468023678603168,458,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.024285982190861,0.468603629890338,512,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0256045389615543,0.468832541155431,739,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0233315618150589,0.472225977267692,613,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0255218864351626,0.472812408270725,740,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.026186398519939,0.474917236854077,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0276509610868145,0.476320462076564,200,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0518576736337305,0.480212129706818,134,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0261240018081352,0.48225287475088,116,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0324134636681666,0.484492666471968,150,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0259237267282551,0.485460394292172,635,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0483365169389381,0.491636243414374,171,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0253880448842066,0.493893254200982,728,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0481914311719545,0.494009767655467,172,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0331190068043873,0.497649173628564,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0230989477652707,0.498313009109966,647,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0236943070613188,0.500497691438814,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.214970399464239,0.502241938313868,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.104744749318476,0.503664295587966,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.028379570293065,0.505604319642757,334,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0473643140565306,0.506964157797389,166,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0218896046781943,0.509037426551282,156,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0467719315754247,0.510218687017897,295,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0300078864046168,0.510807299387307,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0380404811461572,0.513585194839435,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0243345104756174,0.513886791084501,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0380696568262381,0.514414757073985,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0375862591824106,0.516107568385406,320,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0210747890379064,0.519606319484861,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0238944379848651,0.523998984737341,376,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105150367287952,0.524102652424798,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.036906620416198,0.529339348334071,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.117302438854896,0.530653050841,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0220670895173465,0.531051371850631,153,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0353855118082643,0.537223563264364,88,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0228888445352427,0.537828688288256,50,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0221643247237063,0.538473726079187,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0217340238520059,0.542139356283451,416,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0198793217793542,0.542574337164384,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0259676576626752,0.544484836043285,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0263671826116323,0.54579538361404,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0195499745230378,0.549006432192892,25,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0213031677873714,0.550531005263511,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0438188403702922,0.552825055258939,108,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0211173536325222,0.553739495861113,403,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0255860364963125,0.555484857523392,433,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0224190894769424,0.556825612812906,452,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0203940631595098,0.55820987285796,496,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0183041176363954,0.558819982493774,152,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0313410130723575,0.55916469534228,210,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0213606351914978,0.56007425940453,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0219926760730454,0.563490856943451,242,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0223762511688912,0.563583235788874,681,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0217133874013072,0.563679075826057,184,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0201765591595354,0.567505865106547,187,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0239793767773971,0.568589184785409,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0202050309490065,0.569905288934179,479,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0174103314733582,0.572471292420076,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.040799698957443,0.572534354150333,126,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0206827926617679,0.572642478848764,311,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0250680768926468,0.57276318909261,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0732047202884326,0.574992331681903,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.020215106355526,0.575230664049579,731,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.098356582171966,0.575447566320173,419,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0213181182060932,0.577611678251875,102,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0194435102165552,0.579053532122957,275,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.030914652048144,0.580448243598766,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0214530257792571,0.581375582835366,607,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0200469598717764,0.585523608220032,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.018710674650436,0.586379785370792,499,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0216785917015153,0.591467301040791,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.018293579128867,0.594924221241088,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0194595638579662,0.595262611749018,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0183078569188697,0.596516528325699,666,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0975292780360468,0.598764524394081,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0931199908775562,0.599054995419794,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0299035611989808,0.600080306505813,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0182258214005108,0.612761977077147,623,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0198593641434127,0.616460924662863,103,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0235588869955041,0.617770410769748,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0164783216127109,0.621853278936269,421,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0349865000375461,0.62296213915904,68,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0176171914172345,0.622962765666922,693,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0331851031448707,0.623718665521105,111,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.016589720083692,0.623900007379836,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0163658965149025,0.624047294176073,619,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0887488447514259,0.628799528282157,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0223521931331343,0.630950989498732,756,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0162763637481461,0.631873516214515,670,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163334332073827,0.632183219899429,462,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0180587853984388,0.633830340236283,377,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0153459128512233,0.637697443136483,402,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0333684565398857,0.638792408413711,83,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0233065793256281,0.639982530537321,585,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0145300468713766,0.643167940240141,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0198957824945831,0.644761982106872,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0165751638930521,0.646509867624126,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0209508760509879,0.652066045116257,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0172018825909652,0.653192852069961,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0230133920245002,0.655131513477812,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0159909103468706,0.667210914166549,497,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0153794507306007,0.668567746728628,418,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0159588478275769,0.670049770560382,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.014725024432337,0.675950318004131,220,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.014586142268315,0.677791480243743,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0136927233228041,0.679597763182777,332,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0144305204763569,0.680011199991392,407,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0151368676900681,0.680761565030784,633,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0294290505107841,0.680782896893453,459,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0150545896190186,0.681789146024854,419,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0142482978342445,0.681999128705972,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0155782702342172,0.684386845535179,362,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0145897395915926,0.686176999527562,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0295951171327627,0.686565071633561,140,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0139982472394786,0.688572796696104,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0171439674253509,0.690941467280036,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0139998086281908,0.691916037646243,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0144185836881802,0.698350206708797,178,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0255381295109944,0.700987879774996,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.02680283162039,0.702895093674762,658,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0128481006261655,0.704033731957518,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0124535693852657,0.706165837284862,267,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0244597016273189,0.707024031824825,142,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0130620974363421,0.707212228168562,312,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0135828603918898,0.710316811125273,135,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0217640330742504,0.71136174459586,232,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0134845485688733,0.71301077613736,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0128054135247752,0.71397322319522,301,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.013982738523369,0.718199597072853,300,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0117740738833985,0.719475837657246,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0126535443094949,0.723792607038333,425,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0208354148195362,0.723958429363004,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.011584955181762,0.724183580302464,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0114168099649667,0.724460458667545,650,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.02138824703372,0.725227125808496,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0212362963739539,0.725352367874413,399,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0130318577789079,0.727490708978284,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0118444352032235,0.72970193756135,465,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0402299673747614,0.730268584666568,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.041136214158617,0.730480423297823,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0152677884710577,0.73696726665695,394,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0122849904622737,0.737333539017904,482,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0111942166275968,0.738172462376812,749,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0122068540126394,0.739830427977304,587,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.012309236903627,0.740306743202447,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0101686963786185,0.742678443515277,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0573567838254228,0.742771201268735,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0570192556070572,0.747154085433432,51,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0224852753934372,0.748053208107525,586,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0995605152384509,0.755227522558682,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0107358178537405,0.756707839409053,469,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0163189612591593,0.759153625369537,54,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0508048104000399,0.759590563052009,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0139316683843161,0.763156934799978,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0141370771289096,0.764246070802119,689,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00863707477203508,0.768527472452172,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0212627808973083,0.77318487852199,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0151022483104581,0.773396067846673,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0345826827703305,0.77507834939859,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0108333275679672,0.776288615541301,485,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0437056425620833,0.776409663099984,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00981272513108015,0.777721002322952,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00910157293283382,0.77849480090973,272,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00963351771034374,0.784236361890096,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0152840858850361,0.787310839634843,78,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00855775775962293,0.789358254120266,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0127111078388531,0.789499792603741,348,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00935388657959355,0.790041295871341,460,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00819870999071963,0.791861646645089,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.013366305398864,0.796099482430575,571,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0402440887716202,0.796842591218502,16,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00888362829507867,0.80122717800821,608,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.030739378359354,0.801619231969688,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00779322096522844,0.802885628645763,27,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00919523140382864,0.804343884169496,222,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0433350807753524,0.806579688991524,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0274366869013843,0.807316526606005,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00862956599813251,0.812486229383411,18,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0074655323433756,0.814763082641517,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0160854830272419,0.819249030025954,160,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00769280207638226,0.820294842399938,755,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0393088567466616,0.821626384347415,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00778614355758539,0.822336317972143,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00809486795483379,0.824926382053292,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0250292003883155,0.827535322523174,131,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00752790211905804,0.827749675694542,195,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00797001694224865,0.828081323743052,629,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00735123016196066,0.832578744399097,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00736200784082496,0.834222098469597,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0138174915724885,0.839886127503172,487,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0110690662796613,0.842013643586294,375,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00876483684618053,0.842189992074195,544,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00724313990556549,0.842208454641492,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00566191028458624,0.844261283278853,238,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00723393412682175,0.844401598241128,528,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00705520598984528,0.849233425429122,645,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00695410001767562,0.849788982488659,759,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00621970668232742,0.853460216193153,464,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00587045161454311,0.85504026529531,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00919339132179646,0.857524757449779,121,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00651050652521313,0.859757670454357,110,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0224761232118892,0.870155083775003,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00746523809650913,0.870731625886837,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.006139493386304,0.874442973228906,442,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0090658022373874,0.875841833572245,606,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00575057131679355,0.876094838482351,605,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00547132134803709,0.879145903596124,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00732165059103516,0.880292620642045,268,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00719516477029351,0.880328539497274,581,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00459112849005681,0.886040638491858,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00664048449075033,0.892873932030034,29,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00487023490896884,0.897124687039432,637,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00471239948177337,0.898427956232765,457,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.022157134371617,0.906192829313703,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00380039075382344,0.907767710073861,4,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0197068293612656,0.909368097397678,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00409236986370254,0.91196581757763,566,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00389048326528927,0.913641064759129,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00405437419983899,0.91442143192729,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00737238831024683,0.916920832218798,164,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00475653042815635,0.91906805861859,417,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00364783719068668,0.919421490985234,693,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00684386104489431,0.920164193061366,128,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00313296001126589,0.920634294659726,260,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0178136580019785,0.923248811994848,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00338292445418865,0.924608654305953,745,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00308804658636928,0.926169658755418,446,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0122004367823403,0.932347680470954,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00295991208196744,0.933023365071739,597,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00389555882738959,0.936380195217872,747,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00253044946241579,0.939114875156258,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00274993629369739,0.939774376259456,193,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0230027883736696,0.940541303879774,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0117618154824415,0.942694896561764,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00960653128259159,0.943665885279045,74,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00336697215400542,0.945959984427967,254,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.002785184921865,0.946557747224057,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00291905019702165,0.948103492286524,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00202372142492368,0.950115567617256,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00426567689334452,0.952011515991257,123,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00208234806352312,0.955757199958364,24,pan-cancer
