mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.0153259153799586,0.644743936872818,335,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.021310065835149,0.646386007248431,604,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0172859630712882,0.646565110066528,428,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0157968276166769,0.648285671418079,502,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0159604954352914,0.648546919639644,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0167609340108285,0.650087119421319,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0159783049200544,0.65075298832962,189,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0130931688525022,0.653649099137515,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0177665695384813,0.655476426391508,639,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0135254020487648,0.659475485229919,437,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0163842546635188,0.659708882186525,197,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0150012641265362,0.660755223916911,496,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0167388004626824,0.662332720465533,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0150022807590838,0.663858654423545,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0131559981015715,0.664360416254261,391,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0163131268472092,0.665399862510118,426,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0165537289962623,0.666480443863563,285,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0137646141825823,0.668046231720545,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0150451848827187,0.670220709826838,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0238888789839924,0.671805939412531,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0141510038424631,0.673227948737572,455,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0231836294413521,0.674965909214472,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0148047527538199,0.676317566844557,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150124205284017,0.678472400595999,280,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133696562813996,0.678697552454195,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.01303248457141,0.67882855845978,582,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0141184736654802,0.679173210780184,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0158753223615865,0.679364195979,106,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0160792023044138,0.679551340895913,376,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0146963713078426,0.680849559336872,561,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0222989196757907,0.684975799532823,45,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0151859917731998,0.685108079926998,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0155321414738897,0.68648133234752,222,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0144134135922374,0.687257796803441,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153943070940257,0.688835036222059,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0150549467394642,0.6916352070624,183,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0201857434244146,0.692323409106358,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0150983236208196,0.69313399403631,741,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0146837127942258,0.693306829095294,193,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0299360784001567,0.693310405321545,132,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.012512112033898,0.696018570738009,565,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0179020668209757,0.696061410156672,527,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0295570672283178,0.696144362852034,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0152414256637615,0.698656369967354,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0148634115569949,0.698921094224103,201,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0123947773014109,0.699072511284151,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0150672254448778,0.701833709698132,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0127525002356805,0.701867868357474,650,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0139844590162384,0.704465724042155,262,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0197142045088957,0.705259108284253,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0141775933042752,0.705316352363755,405,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0132020239559769,0.705605507563267,466,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0126447770156572,0.706364591393448,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0121729833448176,0.706955389172759,371,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.014058649374883,0.70790869035771,574,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0122944701594723,0.709973874190776,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0125604756422229,0.710201896990384,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0130023335238701,0.710319369079651,739,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0126219810616075,0.710450487209308,267,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0139631709163722,0.711383337911389,30,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0121245967358281,0.714353679571355,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0196741804059917,0.714889842842471,443,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0249706805173253,0.715251290951569,588,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0132116598859675,0.715559670125626,407,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0201147754822248,0.715734221235193,320,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0196137872632594,0.717710269837735,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0139207386035898,0.718958575552698,366,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0136836201124247,0.723881911537695,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0131081627797662,0.724331178444265,125,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0144950800196069,0.726273853681107,148,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.011966588122888,0.728336265323376,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0119761194728456,0.728543895213992,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0130930258661731,0.730374184752076,107,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.017687795359686,0.731624939015679,643,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0124777829997297,0.732966478261469,460,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0106581220289093,0.737917592655728,570,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0114174659047088,0.738580223403566,32,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.010556362335572,0.7388053087863,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0124588527574654,0.739954086195892,98,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0140037886673394,0.740256865708342,439,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0125693738188795,0.740865448713287,672,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0120640351273231,0.743562953413804,595,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0169707964521809,0.744231401050568,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0094791764336641,0.744763353988055,577,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0112028726300067,0.746279914878594,404,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0114335335076911,0.746465379712009,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0121513592152761,0.747033345204608,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0115223035965917,0.749076748770887,715,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0156386302685108,0.75184107388054,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0169979220297389,0.753269416433434,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0118396016224095,0.753712767242785,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0101592161439155,0.756113191137643,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00983469539758094,0.758339981735488,155,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.016732620413395,0.758389460524458,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.010012733133965,0.762183992632135,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0104487236247236,0.7623294142524,220,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0111904155449977,0.762996492430337,167,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00995677769687162,0.763294949171961,163,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.016033550638452,0.765933240474224,746,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0200854568973068,0.766559355677821,236,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0117289744670329,0.768192863272711,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0375959393097651,0.769387351287314,656,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00967762646272429,0.769668510531672,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.010115816603847,0.769776609429424,726,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.015841188848445,0.770063873889943,218,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0382887720603604,0.771886082699222,61,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0101457486344587,0.77264782081388,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00932560434860118,0.775016271170882,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0155489116250659,0.775603657351555,122,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0106242238213513,0.777846742193632,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0120265847271126,0.78425877480364,191,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0100652833868825,0.786305395753513,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00871043933674447,0.787794307444478,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0104634651383257,0.790074795105664,71,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0100241403108501,0.79055049295953,43,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00899697035311728,0.790806757150149,666,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00963266312635572,0.791097112328262,408,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00966658634004497,0.791556965354863,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00954358156859568,0.792125029933574,59,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00962928574269814,0.794342388367079,60,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00798805726646685,0.794384361230675,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0103692118710331,0.796723747243611,442,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00888969788799414,0.797003057593824,551,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0134806047308566,0.798825162971989,231,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00846004847855654,0.799928621116247,272,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0116582578937407,0.801151543211991,393,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0116625703909908,0.801551689188034,756,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00962836915852668,0.802785042235873,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0111417222968381,0.803650937652333,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00782019264046751,0.805494411657949,556,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00904911315935596,0.806929707796081,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0113896223514353,0.807595569078902,40,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0126021981102821,0.810568111991094,261,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00927758820199415,0.811027145909304,181,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.008414062976327,0.813742925686794,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00763994880847258,0.819798488626742,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00888005560454841,0.822908237211139,94,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00745054384102823,0.825691200997964,542,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0119995496247716,0.826097161970021,392,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00735507811701409,0.82716542932599,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114526848500859,0.828941299447424,174,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00681253455736975,0.830871274455741,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00839132180314831,0.831378828873178,227,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00744578518617645,0.834551933816908,700,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00680069586247396,0.838781923345899,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0114865371098438,0.839173319659589,139,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00887426354099729,0.84030943278103,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00703589498939994,0.840571950293861,557,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00702297518012155,0.840885998707885,425,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0110566387883714,0.84119231316694,531,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00617223773622305,0.842562605446615,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00720431592145582,0.843767211002776,479,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00688904308354381,0.8514520360723,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0101773167282361,0.851931050262456,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00905335075721822,0.854613370659969,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00778387801333846,0.855212639940103,534,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00642057426231339,0.857115558490903,380,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00697214172018478,0.858405094258709,638,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00715870230112388,0.858606481086255,751,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00644839010610441,0.864481537074912,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00915570823117118,0.866111828677313,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00500299043076467,0.8677413776447,494,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00553112875466995,0.868334346266452,337,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0060620068448427,0.86967413904457,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00591175605129335,0.872689206321761,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00569071152150214,0.873995741092377,519,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00529757890662505,0.875509548273262,744,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00490716290955106,0.87619555944293,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00576915682206414,0.876975915156487,119,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00830923119968732,0.87830163095952,599,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00525564185164802,0.878653981366407,446,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00724715231212656,0.879130394741395,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00559758985500824,0.879335680579714,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0051143494741905,0.880145605171572,474,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00898505777697108,0.881834315050025,232,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00580236559903229,0.882093943451066,65,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00792066801011223,0.883896721668777,685,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00479100748662491,0.884449820693341,676,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00636019288310403,0.885010035428801,15,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00532984553640212,0.889209061078456,117,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00468277907940169,0.889251621751964,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0068786311097232,0.88966401199635,29,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00440135507285224,0.890681599221405,743,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00608516032878135,0.891195517383573,737,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00478523872384837,0.892673689912489,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00606875303266882,0.893175951594248,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00466071588119997,0.894829287838849,26,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00439429016941215,0.895045904248165,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00715963759876015,0.895121061764495,463,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00484044034548317,0.895905959969023,477,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00503025424761965,0.895989588440168,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00494849188806017,0.896265922812355,70,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00435243034818944,0.896805676781636,661,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00446260705370438,0.898523727245529,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00472736913852232,0.89856651444398,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00453387428720726,0.898749477842394,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00429238901701255,0.899401978196988,553,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00396659332425501,0.902291040432344,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00525342145385743,0.904825033043018,334,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0044423328696667,0.905267244601941,281,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00570285160696281,0.906603285077854,176,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00459364570188054,0.907407372668044,485,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00401097933166565,0.907442942312208,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00629399638382739,0.90865821797546,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0042155401696464,0.911347448860715,482,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00352508825211176,0.911686823551796,251,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0041764051317398,0.911719689355313,321,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00550800118969642,0.91266406785163,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00315411920776793,0.913435390662561,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00422166281890211,0.913755113738031,572,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00486241805794652,0.915328717487533,461,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00341356357023288,0.918761044778721,58,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00340745699289088,0.918812571504098,584,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00389750829564022,0.919578368300976,130,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00363449352605483,0.920756921565335,396,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0075194713325219,0.920991102297001,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00330054595889996,0.923579281652379,640,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00369222086587955,0.92363449338231,454,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00394721086202164,0.924782850560005,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00341161841976826,0.928106347625904,492,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00276287974259753,0.928806559382915,202,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00323930945928097,0.931059796457679,263,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00319089885395883,0.931115277463461,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00306631343056363,0.932998729546778,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00275738478860085,0.934550037408825,276,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00266434225020244,0.937154018419223,387,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00274809158109504,0.939080770242903,312,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00271357536741263,0.939324462371838,511,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00224514806904873,0.94408607864832,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00401724340387969,0.956161151710204,124,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00181680402715452,0.958386146153821,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00192306709903987,0.959390156725086,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00192425780467815,0.959580561540585,110,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00156314841946726,0.962556166351609,228,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00146463585322104,0.964971998369236,270,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00140951402785521,0.968715347562156,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0010012779481769,0.978928583555514,449,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000740972285275325,0.983450695714254,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000739751043335022,0.984395346942588,244,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000701932830498119,0.985770699348572,377,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00128367263121274,0.987604335573067,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000571714993243076,0.98812719406199,549,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000698061708927961,0.988207097352382,234,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000615527985843482,0.989735866180912,349,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000308063145575836,0.993039414191056,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000302922777559747,0.993568461459366,86,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00042048552948093,0.995929937989122,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000158297129292242,0.996788737248217,362,pan-cancer
mRNA,CTRPv2,ML239,AAC,9.52759027416919e-05,0.997907446900053,456,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-9.49014198511348e-05,0.998621076545703,204,pan-cancer
