mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0219143627018428,0.556304547955131,321,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0928801606368924,0.556848959606385,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0204073530931165,0.558606162503076,469,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0207456576009833,0.560088472838616,648,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0186960767555172,0.560595064135499,25,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0448184623537397,0.560699490344953,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.186228124811113,0.562245762851746,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0641523664679802,0.566381009657967,129,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0255970878211019,0.567497001697468,756,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0253704702494918,0.571789572289631,527,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0393171467599785,0.572596297831739,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0194555887445126,0.577950086192858,345,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0429630585791533,0.578459375828875,429,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0208826735629729,0.579906522408768,229,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0247013085950913,0.580575241450494,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0202691037425198,0.58094872849939,682,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0207542611056231,0.581077510327706,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0285488225760567,0.581473508411674,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0253045302497766,0.58300269051078,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0206935271441303,0.583354141262993,288,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0736277389618982,0.585803799857605,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0185587408179334,0.587058535322099,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0193128441285813,0.594167979317504,418,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.162543534272039,0.595725184835127,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0190597706118566,0.597441710852534,472,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0264134213070989,0.598998402691865,118,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0179221147261513,0.600202572655892,462,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0164080233468969,0.600458810886519,266,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0279342917547293,0.601091942193038,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0835672180717467,0.60285704579082,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0155420637947534,0.60686988676011,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0159404756488186,0.607128323409137,401,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0820556298961297,0.607319842308177,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0190504645559712,0.607875068510223,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0184397877939006,0.609375090117578,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0598617236046554,0.609923071728156,131,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0236207631961948,0.61021174339418,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0179965971735513,0.610574907052739,312,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.093844525144428,0.612313555163503,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0189871787563444,0.61243199446339,653,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0156543403823528,0.613420438898766,87,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0266261360488308,0.614443619745977,54,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0659536114065973,0.619915646290549,691,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0174143712422402,0.62120212526637,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0156977588432538,0.62133833173668,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0175551582824521,0.621739158014168,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0178209920131184,0.627130551661715,18,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0872378737909485,0.627236108685517,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0181935498053165,0.629402754426522,724,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0164895495029986,0.632207960740171,237,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0164029209476194,0.633339074838997,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.022890429356568,0.634022919258721,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0180460477284662,0.634231450435481,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0167504011486971,0.635885108307652,537,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0170779897650548,0.638495317055353,717,pan-cancer
mRNA,FIMM,RAF265,AAC,0.083862959597748,0.639106175917106,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0159404728510789,0.639245365790237,745,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0168652558368447,0.640194937810168,645,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0510989147914764,0.643437796516928,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0627112994734975,0.646184807702848,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.016198065169553,0.646688362631489,497,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0146338350947926,0.651582515132044,335,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0308207401502757,0.653050923923834,236,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0154323901298995,0.658789550477778,180,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0145018390977457,0.65901136585543,596,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0165352399692938,0.660551626918096,575,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.013976297785514,0.660915914140416,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0151450266263089,0.663587334883069,522,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0208325804043291,0.664319741839322,742,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0151341665241257,0.665720942202368,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0157387382898648,0.666131844499773,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0143896365379721,0.667251012700351,683,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0156935486900585,0.667985767431808,52,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0137004615806608,0.670423436399524,157,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0136995117949965,0.67256007740502,337,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0146547702207321,0.672847987881664,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0163550396107997,0.674315775228958,136,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0135438725159819,0.675505000264373,509,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.049947309422371,0.67589764671457,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0144249033781386,0.676308561694585,343,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0213522392189898,0.677356115006597,735,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.015149135969233,0.678016131255481,758,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0147851734055368,0.67811117241728,187,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0718837613241934,0.67883985050142,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.02163536263565,0.679236916636298,147,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0128994464543794,0.68022401713904,27,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0136989863227408,0.682473679717871,267,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0732297510313399,0.687319659097214,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0186300353157071,0.687378738205256,370,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0146462784553903,0.688295541875107,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147188792352481,0.688564241202365,193,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0121165576066159,0.694198434144348,251,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0148006659835,0.696318810079754,181,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.018857018253529,0.697192583346841,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0137465823806708,0.699238853954356,342,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0127608930599827,0.699855129311008,211,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0125451805737261,0.700820923485361,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0140273165396362,0.700860074210391,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0124182179276251,0.702164331583729,272,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0130197739230834,0.702504655572231,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0140934316433725,0.710016998811156,285,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0195545268082705,0.714386704462831,239,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0132665080138765,0.714913267015349,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0114327757136709,0.715758026141211,328,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0134838989147598,0.71776195705097,675,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0114511001758753,0.71842406789972,223,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0575310552102511,0.719648670729322,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0124384888000505,0.720402094480844,388,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0122868349152855,0.720865886592029,249,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0265988181043778,0.721350635913432,137,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0190303403191574,0.72187824724277,78,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0178414266311686,0.721958550256764,233,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0114369604336866,0.72545963242251,276,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0132322098034995,0.727811694612444,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0113715947783025,0.729356889034126,455,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0124453473913047,0.730773075386332,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0144547798934427,0.731313696363404,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0115926149334044,0.73165282777417,619,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0115511718405708,0.732518882862111,379,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0126621038110535,0.733993169204986,587,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0146029491616103,0.736034201945974,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0098852637276059,0.73663156847732,688,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.012677099650198,0.740456050621702,159,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0112625751437207,0.742349682626305,26,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0151415503452119,0.742680009611828,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0148964482056478,0.742922197613208,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0123407080680046,0.74457318749379,179,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0117037893147833,0.745139015432015,719,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0112787827675296,0.746619611433412,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.011539524648291,0.746683894986347,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0103778461525811,0.746942921430983,696,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0100207223418651,0.747253967584184,82,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0168796161845372,0.749611602676786,210,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0163956079534991,0.751647727974132,174,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0247540887055873,0.753231111142328,308,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0165849909847474,0.754664393370239,463,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0114470766793101,0.756713844177022,30,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0117612102150977,0.758579911860804,495,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0109579739938339,0.765107537648625,75,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0102152441717077,0.765499578471996,621,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0105268747288437,0.765560749764941,691,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0102383621058003,0.766488412536586,444,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0102391031100777,0.769708148517105,518,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00877306115408087,0.770350835200815,437,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0110342199362176,0.770627379930684,673,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.051057980788638,0.77705860643641,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0305105358349311,0.779496754710384,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0206606975737566,0.780300378473516,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0106589601802813,0.781431290417365,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00821170685707042,0.78812114289906,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0200695415299169,0.78897007218416,114,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00968338032814222,0.789801768877281,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0101005230892634,0.79011846337291,635,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0089779467595702,0.790387627208907,446,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00848846357909894,0.797544315318272,752,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0408006783994711,0.800250341304734,630,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00894544024538192,0.802220818340736,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.013626618866014,0.803102572347428,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0086826611682346,0.804742271968537,617,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0176723277740271,0.805543064948981,128,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00757792679237268,0.805624034943533,556,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0076765587021245,0.807643997434462,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00963629561445705,0.808460379523269,681,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0350214800698912,0.808954735601395,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00813736803384525,0.80934074349448,364,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0084166147901804,0.811579031113329,734,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00788528470455829,0.812541392187693,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0123776458856596,0.813317490403631,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0185272045306171,0.814539792230968,471,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0074646393546812,0.817228109831816,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00755273607929007,0.817619429459118,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00841389785636479,0.817841897483874,698,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00780955843428886,0.818275589622145,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00714094235730374,0.821659691774513,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00868528816163487,0.823452651158127,241,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00835957469273588,0.825058634686135,50,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00901952665740701,0.827865716243809,346,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00760091417125011,0.829051915110892,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00930406166648968,0.830187126015878,15,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0100510028591394,0.830523071164541,747,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0382793165342582,0.833524100917831,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00609680062576618,0.83376413064065,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00771292527225032,0.834935945540295,629,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00788521443678327,0.835714245511577,655,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00774785235176308,0.836074831168301,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00701643738608181,0.836189327894767,403,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00942891897464705,0.836483267417697,12,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00673064078289569,0.837787971839459,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00682968034845257,0.838518425394712,220,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0149703877477346,0.841840907890758,151,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00609222464762457,0.841898143694285,707,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00738036285486306,0.841947262092844,483,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0301528038167622,0.842817036129335,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00661159814704459,0.843524639363724,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00623488487815795,0.847444473894477,270,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00616185960793427,0.848281732878016,63,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00629769252709823,0.855657187279205,380,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00586019697728126,0.858484046370636,729,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00834497629131014,0.858591608366931,302,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00600819912218224,0.859445906064494,551,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0306837492563381,0.859873903536505,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.029548299282758,0.865158732426966,32,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00508195699505659,0.868273690574889,298,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0279964677681796,0.870297716018897,51,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00562153972044847,0.87166379406233,598,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00618147179207243,0.872526111833025,638,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00675875863245961,0.873427367218153,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00584984873016927,0.874381929980901,594,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00566938464061966,0.874585425396186,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00541525121825956,0.876218810469692,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00532096631552121,0.876356031664282,296,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00703869228734275,0.879505047664835,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0049916783975168,0.882695398687685,740,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00501847482119382,0.88429741076837,465,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0108565988473122,0.884534835885284,641,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00537459719544727,0.88530450998811,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00648036513381996,0.887641435561432,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00505942527630091,0.888430820003895,196,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00627690472613624,0.891093193855493,564,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.010553916525238,0.891467608441948,132,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00484773622772811,0.891541439228598,153,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00696707389847824,0.892481636303874,231,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0045416458978422,0.893849415322929,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00468030011977371,0.894834551442821,632,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0052078047526932,0.895214053821911,442,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00439532229868521,0.896830380684429,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00430662552025494,0.904724833144483,490,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00409212359204981,0.905895132479769,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00457107887394756,0.906105679399047,227,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00345525275995539,0.906889660295917,245,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00617253607247801,0.906963153270133,162,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00330836870298805,0.911824580709371,702,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00813976604767815,0.912874212600675,164,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00369833018957451,0.913138351685376,7,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00388585484631639,0.913183545060888,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00347991499727935,0.913586438365259,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00322442990852601,0.914366405458104,202,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00533831817830425,0.917527210586535,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00379199543704337,0.920762829219884,55,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00320039411752309,0.923112304048088,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00294746142875975,0.925202174734851,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00373268553503387,0.926843097104192,148,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00667309352492612,0.928057407621471,172,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00307659277081017,0.928453314091724,755,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00316151002908307,0.928837476610092,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00658614817427009,0.929029127456456,658,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00306558407989942,0.931432544317257,456,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0092715440734523,0.931702498563689,185,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00280412165836241,0.932313273806522,226,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00326161933559372,0.932462891142589,71,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00278037141791943,0.933280420930026,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00283439068116332,0.935327130041773,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00425738716210676,0.935467975222024,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00256205120855102,0.936431242574697,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00281745894260171,0.936791417276624,319,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00369033766760669,0.937855411972043,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00286141442030013,0.939055799608643,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00305697345039744,0.939396845673839,109,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0025935153738024,0.939987323634899,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00502392217348194,0.941614161506315,142,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00404559052509309,0.946531557491983,232,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00236607672927299,0.948271562632368,420,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00211883489948586,0.948607429825547,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00192558001042155,0.951846031414751,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00257712112209758,0.952052114721581,334,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00248397350183312,0.952416796005566,534,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00959505244180955,0.953753268243075,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00209776473442379,0.955095553798388,605,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00189835375048245,0.955413853834851,5,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00188365072749852,0.956213933646135,608,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00199531212566678,0.956946561765309,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0019444661007459,0.957028679519336,505,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00276218073900604,0.957819313954349,606,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00885250754468701,0.958250264271964,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00182772455409365,0.961473845107461,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00356966763867044,0.961676994148623,123,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00156823612939856,0.964121342810899,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0014812842543082,0.964717963956377,322,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00146743430831148,0.964998186424404,246,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00236328915354653,0.965115015149941,399,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00137912161132866,0.967844678322789,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0106313908125503,0.972502323750877,56,pan-cancer
