mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0542207694175589,0.468745249127292,161,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0393248323203449,0.471355434696003,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0280567022552758,0.472608325065662,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0278314509304824,0.474377488270904,117,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0270891681977297,0.476116547282749,263,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.02528528897062,0.476713951270613,550,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0259788663634581,0.477543814962947,480,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0281926834514897,0.482035766510693,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0252364330741728,0.48242800672072,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0526558605038212,0.486134889814308,641,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0251810120249466,0.488381550167522,547,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0239097723247318,0.490972567006482,729,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0250263375715696,0.491900697122599,618,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0261632211714243,0.497806446071569,633,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0270655574413372,0.507024887480376,170,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.102312449161265,0.507236715750257,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0387634385527302,0.507927550568203,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0312315698036121,0.513116293457522,234,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0383055251179289,0.514188914336246,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.023490715427155,0.514783613149477,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0490451430032804,0.519510302198578,83,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0281117249965434,0.520122473784321,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.10523728305625,0.520195118329004,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0226518887034656,0.520724235268819,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0248699968399298,0.522710734391408,549,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113236236256546,0.523223709454904,311,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0299597047833634,0.523890986486302,756,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0244454535885208,0.528759118029508,451,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0996225102817649,0.52998133891074,61,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0220783489476823,0.532990504067525,220,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.046319618451449,0.533813325912498,459,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0219624588191224,0.533986838073669,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0340327597379965,0.534723210293959,121,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0220435943816665,0.535492373845251,386,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0365140585204123,0.536239818171098,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0213069234519467,0.536811328311102,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0243338869754504,0.537173837537335,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0341885008692384,0.539618101250135,67,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0236807340890603,0.54024196983868,672,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0228142473264425,0.543236158069455,475,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0910952952671647,0.543721308183892,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0307502687391552,0.545272388098522,329,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0229167630194546,0.545606921858512,435,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.029291649152977,0.54836335742059,394,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0252681386100705,0.548440523995135,103,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.02161823806398,0.551236699499474,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0852841411829735,0.552277381442337,188,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0316207057665763,0.552559924444957,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0423883529147686,0.554858205657883,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0224110487782835,0.55884730960152,612,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0292905703381293,0.559449477115562,38,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0211120008535436,0.559675335860281,180,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.022757454157963,0.560655753931253,201,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0332928532142367,0.563321215643892,375,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0850201409560316,0.565007229967751,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0212918452031934,0.565398372438554,351,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0210999447209875,0.565776273642486,622,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0186997082092591,0.566342729665296,266,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0211696599893226,0.569762553722598,497,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0247902072356387,0.572899579702003,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0218302258558426,0.572909970127294,357,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0422402857594056,0.574184798652873,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0214534950831442,0.574202381346615,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0274571221480673,0.575337906859151,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0878804101791964,0.575705075719699,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0222057324309827,0.576131129744051,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0269019776409705,0.578403616011712,604,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0251800849441571,0.578474180104367,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0213934284756781,0.581545443649524,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0191784658989556,0.584157903144291,640,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.019422101528039,0.584240411503441,397,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0207237979875119,0.584442092098939,167,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0260630891227648,0.585167007388887,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0190089983256346,0.588604011189443,453,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0184473612113742,0.589127657157084,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.019707859434571,0.589252455693938,499,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0192412875055885,0.589463054358561,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0199029380112676,0.591755672651549,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0922502237455378,0.592639299546295,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0365791476236827,0.59412816528544,142,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0196990316393354,0.595388306240618,479,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.019973789194735,0.595756109809771,525,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0395253705343657,0.59591127325089,164,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0242491073206354,0.598519935741475,21,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0195252602571818,0.602474720045918,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0201570104277985,0.604707242063097,199,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.092731021448843,0.607476921107268,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0186688308896033,0.607707233147752,701,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0205566393793978,0.610379243125225,352,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0189200176924572,0.610551309150926,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0380925916652181,0.611916852613051,68,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0199208186596361,0.611978731577193,229,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0807236833830591,0.61280705270615,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0201040601625331,0.614332046837721,638,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.027057907627915,0.618849891585982,345,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.030953857965336,0.623380899030202,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0195040935133082,0.623835141874509,572,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0167715313587774,0.624565127361093,382,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0157061734856382,0.624680722949575,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0144157022649893,0.625446017931975,265,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0228166728284228,0.62605067557095,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0191086449182442,0.628474042084175,540,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0163132819739195,0.635504254832245,276,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0358457738547608,0.637869566133877,126,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0176398187247525,0.639530407517687,197,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.025554288498786,0.639834392197468,571,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0841736135642619,0.650153825531955,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0247281708183773,0.650919006026286,174,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0223661812950798,0.654442639278488,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0203769245444844,0.655859555037585,737,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0160583551742498,0.65633282682909,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0203006698920881,0.657511508937036,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0161817540833384,0.658037833375634,727,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0228365873021852,0.658646129879499,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0250617587012394,0.659080856304407,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0171960954591808,0.661803571425502,470,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0211529025796603,0.665148227162833,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0173520792595031,0.667641381250596,227,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0222681123780403,0.667848436261592,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0160036954124593,0.670596129666642,477,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0228131237698707,0.676212850988759,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.016605525888096,0.676363315930758,447,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.019650770008341,0.678085470562248,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0160189062028099,0.678991813085449,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0615489296272325,0.679538777651936,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0246826566622352,0.68108234775039,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0224840502605335,0.681450845186834,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015916302176885,0.682250523984407,594,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0163447158353799,0.686616994869521,639,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0148472828846206,0.68665378078878,734,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.015391711849341,0.693616634471789,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0214385328683673,0.694263642481248,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0290218886969475,0.696003955986544,124,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0142123113742099,0.697596177105765,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0149753796246678,0.700864513520766,457,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0141781134565708,0.704235286086802,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0154303374372056,0.706861067307187,573,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0133801340346734,0.707941094479461,278,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0120575886699576,0.71036515933888,1,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0125354253880769,0.710949047797428,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0595592022071844,0.712902977089358,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0128025568349788,0.715483345748305,757,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0281388067433223,0.716303269369017,140,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.013168441238327,0.717415661043529,423,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0137450479613516,0.717895891872123,623,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0290956722464103,0.719311828123035,308,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0132408183842752,0.720888812274585,13,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0132276664222559,0.721699151412813,632,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0612153608437116,0.722628783077521,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.012331830904669,0.722815297141511,666,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0138335384552616,0.725536998967535,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0141990333002287,0.725577481458979,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0144702679329607,0.727242732343828,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0280316542653754,0.728966386866285,108,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0193532194740791,0.729073847498558,54,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0123433617652605,0.731951430657794,739,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0136152187809845,0.733196638200903,102,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0126995493283625,0.735624296550331,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0183821241139112,0.736496640852954,162,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0571624691016535,0.736895769105619,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.015962865436073,0.737106139893375,326,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0157606769886851,0.739423448605284,527,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0118723179130793,0.745313788811381,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0180470734554367,0.749781851695774,361,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0119586716640996,0.754804979492931,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0230714909968048,0.755409034295592,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0113775523945311,0.756686671060659,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.011152937394325,0.768973914973326,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0101152230552521,0.771379884822912,553,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.011165258758611,0.771659764936746,657,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0106523772766034,0.773228577996159,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0114820272877911,0.773436877600735,637,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0310895389567188,0.773877476302613,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0101813598370232,0.774463454176232,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0107750160978392,0.775492964292197,645,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0385023091910246,0.776769486302474,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0100631445632828,0.777064174101434,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0109187711143429,0.777099910739603,528,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0136183639879055,0.777908685915533,581,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00995811612294421,0.779799887586325,673,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0497556403068789,0.782763708615215,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0470190417570765,0.785223089695419,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0106236982322046,0.78935450692509,642,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.009854389519041,0.789954241757461,478,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00950639947582096,0.791492326553743,521,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0106654451036924,0.792027164735304,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00997484400460483,0.800814247215382,106,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0186643377473242,0.800865051275742,171,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00862697723984982,0.801857784395569,226,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0420222206951499,0.802299579101735,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00957252332554042,0.802666157072365,427,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0120497437685917,0.804862763667076,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0111218970812794,0.805422018041737,334,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00973095365183266,0.809245404912012,154,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00956207231411204,0.809953672579956,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00925893261084094,0.812304145539106,146,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00807168642029392,0.812705140731225,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0162999781283417,0.814650375617665,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00910664155254744,0.817670209483391,366,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00819885106643776,0.818836835751428,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00887662940608725,0.820147845772334,70,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00778161727656847,0.823645504847586,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.01218558359541,0.823809084055809,105,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0085594040090959,0.82462057405285,482,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0117738555586888,0.826408764694951,231,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0110782291421227,0.830746795363865,233,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00798543183171092,0.832278654374519,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00846301430863471,0.833438921799429,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00755758575522439,0.836974028598766,488,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00817411710756571,0.83918035519437,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00820709007458056,0.839860836404076,182,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0338369534116877,0.84014978304205,31,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0335896634242177,0.843651159716494,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00673117275604263,0.844830311310408,661,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00739886819167107,0.845891483195374,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00971921824305861,0.847111713287066,742,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0105729708346493,0.851971531290822,665,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00699019738512987,0.853597119786182,149,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00656531401891971,0.854268430132595,508,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00992278171372423,0.854972590099905,746,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0136606737517859,0.855904147488758,151,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00996725574140794,0.857081617220629,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00657952633340027,0.859045815053846,342,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0070489964662275,0.860392304008106,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00606529499789795,0.860472741343452,365,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0059675210536916,0.865385897048613,90,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00595866070915197,0.866569090583621,619,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0267296789470032,0.866741996411387,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00606994424564214,0.867087790297143,538,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00628077255599888,0.867269894051548,112,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00655049661768939,0.86735968101325,145,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00653273530218137,0.868198769672247,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00653041678986978,0.869421070811826,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0062455965701961,0.870899538487545,426,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00625381723380571,0.871166088282862,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0128092445015895,0.873314758550109,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0117149230830474,0.87645358922166,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00857685973618669,0.876648687409362,147,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00623752860163472,0.876689838913222,738,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00590150685999329,0.878139376385868,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00848507168061281,0.878626781712547,78,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00545824768349206,0.880597392836097,444,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00586584874527494,0.881747405922403,181,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00538783246092864,0.883590364117747,722,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0107424794432706,0.885705335009367,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0106514689735325,0.886835767690929,114,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00518286560365416,0.887179002066509,138,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00550439683112847,0.890955577529845,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00506936720251188,0.89154422828887,456,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00518874229216326,0.892727977400533,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00459867669572162,0.899821809426812,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00440480600690688,0.904503341371418,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00395190776473269,0.909849842132879,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00566212942968771,0.910856946225362,585,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.004151085821842,0.910963062384978,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00386630745834056,0.911187935800427,744,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00587126248678415,0.914914694577586,74,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.017745071185454,0.917239671800958,600,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0040543947500603,0.918534865036724,667,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00373019321005014,0.92394174798488,635,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00332723733386085,0.924224854888999,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00288209892450379,0.933748076094318,207,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00282550027507651,0.936800633151707,431,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00291688422338122,0.938086801961999,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00282820438681683,0.938602921002131,290,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0229623255897217,0.940645728464155,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00293794689056082,0.941237793380995,362,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00247911537877742,0.942904290945402,37,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00261487972167393,0.94495410781167,17,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00259274590023997,0.945215635381798,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00240035370766254,0.948291364194612,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00313694394933992,0.949648638738141,176,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0101244093549119,0.952339955228684,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00410140992911738,0.958039787177185,132,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00182139627309675,0.959645145025441,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00807980362675707,0.962619275756144,592,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0138198664508784,0.966592100374405,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00210274708896285,0.967398902609373,535,pan-cancer
