mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.016080447780756,0.641654789170956,48,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0138643985132958,0.642037150502502,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0162326665320183,0.643977415518797,511,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0128458007773081,0.644140688388,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0241112725122306,0.645104324264253,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0133539650572683,0.646211666718211,198,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0149827689871715,0.646733403908876,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0297278133730005,0.648893041264594,588,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.024005465234508,0.651158147363415,606,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0143343383471078,0.651185035387736,753,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.019076302262765,0.652151920350262,334,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0184337942102396,0.654479677439509,346,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0307116912026413,0.658362783084542,124,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0127604428497147,0.658416265652313,555,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0152784527166462,0.66045916374347,205,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0157018356320913,0.660528324949751,731,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0132450121640012,0.669968284541666,338,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0161415860645931,0.671043014328855,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0146711196417274,0.672092302158476,275,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0135248023321021,0.673413294956809,368,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0159300535777294,0.675272872635863,452,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0144477808545153,0.675664583627674,662,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0213677793442323,0.679441914192618,175,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0132991256419855,0.680120844039323,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0284560469133958,0.681035016657659,171,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0203915622536734,0.688146486124982,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.014906956934577,0.688980738487041,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0143007608666862,0.692207913615353,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0127320621822891,0.694293345228206,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0148398054503658,0.695367191720774,485,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0202500404472032,0.697030589654861,746,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0132887678915275,0.703029532259299,26,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0131887860654596,0.704332634544953,713,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0123592757534839,0.70711603660045,615,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0112254949690569,0.709599772710699,245,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0121222771980904,0.711172966622614,445,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0174270236589977,0.713575608907252,585,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0204571000490366,0.714644897981586,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0129166171632128,0.71835741679818,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0198843740320674,0.720438300210052,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0130252059115919,0.720872451215003,426,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0125083286510821,0.722573459279766,343,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0118242177924698,0.723313985534513,708,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0136795122210645,0.723504196693881,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.012209439102339,0.725181906972038,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.013260762313882,0.725596426594156,102,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0152481862533395,0.725649759105387,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.018326946261709,0.725664458505389,218,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0118237639825767,0.727491511196403,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0127954392423011,0.729166330519874,728,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0181287854785188,0.729384383032284,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0102693266856064,0.731648725099982,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0111713711337549,0.731940981879405,473,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0126750059810757,0.732765349399386,724,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0123916078999851,0.733525168946601,525,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0122367754900658,0.733614939692339,497,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0159811892155384,0.734193157319224,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0113173455478094,0.734921024165941,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0104199994606358,0.735071859229826,224,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0119234310320401,0.735152546673522,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0250862877070079,0.735316910879223,308,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0111324668614577,0.736171744009884,421,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00996412722032623,0.736705781858595,437,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0114993694775144,0.73727356248456,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0117843358629087,0.738023834057193,448,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0103015954278357,0.740728785250265,582,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0109499909758494,0.741512435462188,661,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0107493478303298,0.741626887842783,4,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0112857210466131,0.743143952250819,727,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0121050623244593,0.744319822742873,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0118151253517016,0.744757289908777,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0138991995708168,0.745793345860669,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0117602797471007,0.746546972457345,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0114578876574605,0.746725569595296,188,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0116014410104381,0.747673519415256,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0188976070544532,0.748052926060317,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0108120258728088,0.748672382200282,671,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0114339669982723,0.749295437031619,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0110761990177385,0.749965046477304,296,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.016742131928969,0.750758104259901,10,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0113661501184859,0.751444448482261,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0164335293634951,0.751568037567403,210,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0105973142116841,0.753368616894484,252,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0165428567904393,0.753522073323841,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0148343505186056,0.754233557937776,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0141411984056229,0.757460384193357,150,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0136867455482324,0.759341444232671,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0108185376166483,0.760990515014434,477,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.010738417280486,0.766230234908449,120,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00954194007036826,0.768185261988856,340,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0138741654803878,0.769343075359564,29,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107653574788089,0.769795896534148,653,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0105229766857927,0.772506872944119,30,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00875102258240442,0.776756897238099,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00978436537540809,0.777476830085358,617,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0103806449588185,0.778872318985379,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0129574953087976,0.782537911158562,271,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0142737551539737,0.78416959541312,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00948713131199316,0.785723295787957,187,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00964362763656713,0.78631734058887,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00990504711930471,0.786916499490534,645,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00857531457261446,0.787670473404107,225,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0094098535298523,0.788503090785727,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00781227618474509,0.788679872448178,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101629261798704,0.789853298364439,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0119043449222221,0.794469451813326,370,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0087791473025239,0.794539214400272,507,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0082443041786538,0.79653757880261,228,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0112645493489913,0.797690282266232,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00812559944821046,0.798857533649014,383,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00830364734963916,0.800840854759531,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00928329094891261,0.80114704630509,667,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00788555991053856,0.801622789797797,759,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00800120105264701,0.803778377928871,212,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00775269916036664,0.805086620352619,556,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00947936603745981,0.806346789052405,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00830337669577795,0.806677283391342,400,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0131955970545937,0.807833564230181,143,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00821265690497422,0.812195939775578,480,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00781530345381393,0.813574720914306,584,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0123732279464708,0.814405962034188,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0123813863921761,0.816905880767825,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.015888083105721,0.818736535434373,658,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00703431773300149,0.820377098936629,654,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.011677359343048,0.820574084640482,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0152651011270518,0.820688634139268,487,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00762290088183154,0.821349396530186,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00781634130242888,0.821930526549088,563,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00793595411287259,0.821943183513954,36,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00867973571025543,0.822162357006561,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00891155657620387,0.822974396075725,148,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00721257012649815,0.823974451853839,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0683781046819805,0.824347221070491,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00808456740028232,0.825198760540966,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00751035608445308,0.825916810028602,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00706886425941983,0.826350809940207,523,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0111798649855999,0.830053938962127,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00771653820410154,0.830317198146618,299,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00777628487598681,0.831047274615736,629,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00751146937678357,0.833091241367218,632,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00770896843985617,0.834203250707955,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00743378806061107,0.834454486667721,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0066175840860544,0.840177811368154,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00720534683752228,0.84090751333394,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0141154775425493,0.841001426190483,166,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00603831676986654,0.84400598554843,266,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00631621534184969,0.844367980766173,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0070075156842989,0.845735364018856,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00635596325637684,0.847824161359149,619,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00626117477877038,0.849406196688864,270,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00871404834071551,0.852977057784998,38,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00947238319383766,0.85345663400239,105,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0087537226228215,0.854388704324894,684,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00643949638243841,0.854861315700712,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00576659912252318,0.862361759845483,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00517436196705493,0.86297286667307,688,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00545176840798743,0.864911110594345,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00523614208801286,0.86747009438525,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00608754443890144,0.867730674208068,633,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00853879780066987,0.868897114100711,54,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00544987387433012,0.870951957129422,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00543404027530891,0.877162674159755,96,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00507879852870908,0.878989678586762,365,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00462238653817266,0.885087825390659,194,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00485277382656921,0.885759223267082,81,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00441371748983864,0.888360261272633,251,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0063302511022908,0.888956834654633,394,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00522279403794068,0.889471589124618,230,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0048415961566666,0.890057050482047,478,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00516100013316519,0.890975005212137,646,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00518927264098117,0.891179649969219,113,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00480339745274259,0.892369613863734,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00485893532040934,0.892933906432064,574,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00463601301240685,0.892982675568798,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00417598148120013,0.894690694464954,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00442505837144737,0.897467287658529,522,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00440433012580063,0.899021310028566,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00480116318414316,0.89905619015106,377,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00431229722456714,0.89906993436022,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00442198340215899,0.899464910082638,13,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00430906722880588,0.899789013627413,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00652972750122318,0.90095913619888,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00429315508307831,0.901477625701727,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00399637246699484,0.902012348886404,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00389458649738371,0.906689245058953,243,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00507725205009131,0.906849049797792,433,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00555212359995299,0.907387195957924,742,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00584645965823995,0.911667102075796,665,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0037712752148001,0.916069504411785,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00450737365259853,0.917439467120678,692,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00355054934090312,0.917517022560169,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00326342911357668,0.917941381955473,743,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00320706235532524,0.9197378442158,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00377973914599296,0.920113628197631,637,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00313569554958327,0.922755761816468,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00349131553376705,0.925101035811026,80,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00332647869651819,0.929042452436766,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00275468397854469,0.929702682921023,371,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00447154148043601,0.932561422221957,217,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00471839298727637,0.93471863103239,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00294179610553192,0.935810815196914,395,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00272096198471765,0.937339625034296,403,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00253009755765149,0.937692606449684,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00258143433897524,0.938095448437519,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00239267379205127,0.940139716980651,247,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00269994076347818,0.940462128624472,75,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00527378387872013,0.941096588061513,429,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00262441218100849,0.941341322556935,445,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00272689797465896,0.941757308385849,347,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00262348188811475,0.942659934549079,165,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00470403184459875,0.943801877770605,111,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00223055483102831,0.94470953082524,332,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00258208054675978,0.944840023012601,366,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00244921044133707,0.947588779773406,611,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00352338071599378,0.94835026308038,78,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00282399777978665,0.950219545503951,604,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00229153906069976,0.950239371502435,199,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00190894117466645,0.950291884182187,133,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00295746235699604,0.953054135073066,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00209029084587177,0.954765160076731,549,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00417993824118739,0.955416048252793,471,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00190320987381797,0.959389464145007,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00351849422559181,0.962635054364122,390,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00243114123162615,0.962990303103427,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00165108698080592,0.963807937494446,321,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00147528116212401,0.967210879216119,537,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0013966981889987,0.969731648536102,457,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00185251730596882,0.972408622237663,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00115604428483781,0.97332262217109,466,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00117656515155715,0.973814456985212,342,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00106774086945448,0.975857778654832,601,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00148630854589433,0.976138535409352,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.001075817171243,0.976380998977879,428,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00106943291097138,0.977142790962527,179,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000806575790378698,0.97983625223903,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00083348397279819,0.980393457688698,757,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000700471880980415,0.983995323502511,715,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000906870809525206,0.984235767264157,349,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000705727365704368,0.985357302812973,607,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000614721969308763,0.986273501096421,76,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000560352051941819,0.98776428130395,117,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000797733828930175,0.988101668680523,580,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000672409603196503,0.989592566508986,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000395966572498676,0.990999256502563,456,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000271753752480386,0.995341388292358,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000192429356718098,0.996550701855227,756,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,6.17847862690089e-05,0.998829098662686,544,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-3.70859558941199e-05,0.999143690710078,278,pan-cancer
