mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0180919228133338,0.60857038480007,712,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0360585006291495,0.615959759018641,369,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0189493992741987,0.615981666184733,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-5.30235240700076,0.616212142094619,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0170655056207734,0.617302858860302,177,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180773639069927,0.617822259579492,357,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0187336309964622,0.620059874388076,170,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0231573372044273,0.620370775039624,694,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0161207347082081,0.620567202781702,382,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0801826709712968,0.621452129525289,76,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0142171842837067,0.622452444763567,339,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0175160531545957,0.625027095885376,574,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.026218226502141,0.625631451908639,218,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0268781033533996,0.626940909501805,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0375319994294795,0.627552291787849,128,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0165404767536056,0.62863437813024,189,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0155468987171612,0.629272800895836,474,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0742748818055921,0.629482296539702,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0218088058210162,0.630072374616561,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0165639811725419,0.630145261359507,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0160366720672819,0.630840238052621,441,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0177421973223111,0.635378250606969,102,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0244988325393961,0.636970582311156,359,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0217025929667813,0.638116694229741,259,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0231292323314534,0.638205778038299,261,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0504829955635208,0.638726607231425,185,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0283788052968764,0.644466248170373,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0162081640327328,0.644548599561475,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0247996609810506,0.645160386491829,168,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.016596337802359,0.645638362757983,451,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.016668587539607,0.647922271483789,50,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0146517347424615,0.648347858365053,723,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0543442420644784,0.650799970332006,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0175318175780768,0.652367024117969,109,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0142848094465688,0.653687653484546,696,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0144773515401799,0.655795992695254,661,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0159214622388225,0.659268208587499,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0610409260735435,0.659503677629742,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0486260658038441,0.659608755252604,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0193563872029255,0.663378548769987,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0154446577126719,0.663529301700008,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.015589431906727,0.667466089757036,448,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0153673628985047,0.66780803011011,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0158410976717438,0.668588486702763,85,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0154863046459787,0.67056572278043,288,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0153963630307308,0.670886390596191,165,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0318657172248044,0.671603912133879,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0154750925587022,0.674357051701666,181,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0745999309264941,0.676815144922542,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0139865898066598,0.679248147409933,631,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0139438889798013,0.68008729545083,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0151898502617019,0.680429803344707,616,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0135236912170822,0.680744609102861,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0151135847015934,0.68084223721448,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0139355027880894,0.681032955265486,499,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.018101465178349,0.681649054453101,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0157668748052543,0.681859526390422,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0300991567874826,0.682202694260973,108,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0446259207230718,0.682524892866804,101,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0164444370679037,0.682556642095924,356,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0226538276849173,0.682832131564048,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0220267216391338,0.68469756955688,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.013452756443028,0.687149915504007,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0142021546803035,0.687223851859021,477,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0140811269915483,0.690423556300115,698,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0138170844586537,0.692958916772014,490,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0147136124521291,0.695562445247438,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0138005940008838,0.696610110633097,324,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0139133509644187,0.696691427352083,120,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0132653240774664,0.696818567979723,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0120703718767248,0.697127287520835,82,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0133935191995336,0.698404537750098,444,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.013028922883046,0.698731042997351,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0209167493297341,0.698991355099263,375,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0130764771826413,0.699846966153512,700,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0308223662150878,0.701791365411359,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0137800534021634,0.705075713121514,732,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0173283514186433,0.705363841130649,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021776677318504,0.706614911283541,232,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0649869604615593,0.708315433598983,51,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0168154388783039,0.710439684757574,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0124440181802174,0.711758257126477,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0123884378544037,0.712210517970638,156,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0127098330176462,0.715923819813246,479,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0119560150256866,0.716114261300504,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0186063978129336,0.716319490504182,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.062179124297051,0.716609113614907,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0117041612273459,0.720760362265771,708,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0131592260153265,0.725874809242623,154,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0116343350671029,0.729171011687083,22,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.043118747497526,0.730687002109609,126,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0632590800630327,0.731791582782625,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0594279080628253,0.733044562825173,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0112603893630999,0.734638879195792,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0126673016514426,0.735396421942044,242,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0118101196981765,0.737020848957578,595,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.012592560361757,0.739170396841169,607,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0183692663767674,0.739551359241791,600,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0455524072807234,0.739916088297486,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0121886302061951,0.74002977742443,389,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00971338090025472,0.741899495205255,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.011584538556727,0.745159937014308,299,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0112685809639432,0.745654691599349,515,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00999109792341065,0.747351171972084,697,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0555843933530846,0.747756780432841,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0117516361074616,0.749107701634178,179,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0124024390050406,0.750116080134235,751,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.057442344705655,0.751658464370645,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0110074295212417,0.754344755280708,280,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0156191639243849,0.755271283844895,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0110825652663143,0.756396559050803,75,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0106149878785418,0.756713257049798,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0254325228636931,0.757552406628106,144,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00901417611671502,0.759348766918984,73,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0112254609213524,0.759949469418841,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0122868327946108,0.760167315296199,534,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0101815812228366,0.761524424481638,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0109446653778615,0.762231851076804,192,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0108720698270084,0.763075037002201,587,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.015860733229134,0.765383889752791,665,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0139822141926161,0.766165346767714,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00970241177564664,0.766974725071835,214,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0129880420140038,0.769448390196945,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.016036198061407,0.769677612930424,139,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0110423782595459,0.7698075410186,752,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0153913574749388,0.772294730585004,204,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0104574121366551,0.773711922709767,116,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0105643042899491,0.774293168154289,347,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0160337017962421,0.774479781112762,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0106481818771706,0.774974392540927,646,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0149516411036723,0.775777691737161,685,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0125966258077709,0.775933905276254,756,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.024873503343655,0.778046828849825,123,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.014548756538022,0.781553055416439,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0147566001100463,0.782196779204071,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00986145230207612,0.783125513898207,413,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00933642451959523,0.784378724305287,533,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0085081836350619,0.786807632505681,253,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00982442477242784,0.790188339900867,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00827772087847304,0.791560402773579,209,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00931658538820533,0.791780090729345,731,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0140710283138402,0.792184533417053,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00915930491459894,0.795488767325004,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00955492321266632,0.796169969809827,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00983382351563418,0.797420146523081,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00911249792379777,0.797511945155186,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00876006734453659,0.797637170887882,519,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00897506900574453,0.8014854438723,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00854226675226793,0.803511895141185,312,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00902595435621078,0.805840247015442,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00753074191429011,0.805907162246298,654,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00717766657755041,0.806933081034117,398,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0110643556013246,0.808116108036699,413,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00771668868773907,0.809335367814196,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00861694686460323,0.811016034195199,645,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00739961849970596,0.811856017856013,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00795363247549843,0.816512441191736,567,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0435459887327221,0.816915238704129,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00931774507474672,0.817371754290144,346,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0184700161193182,0.81759941289107,164,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0108517774776945,0.819118178933065,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0108319491719599,0.81977594464947,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0074683917836419,0.823187648038008,220,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0124374209656727,0.825930068603826,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00805606673002773,0.830924607872755,540,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00797444378431114,0.831223847710703,362,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00721472753079843,0.832797298843648,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.018140830762963,0.836275051636748,172,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00773352536025083,0.836857229668909,8,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00661012959469421,0.837656708384501,542,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0349798498029268,0.838202214710153,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00715054216447482,0.83994547805239,693,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00649091462307142,0.8418620549072,37,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00724083680156687,0.84227829797645,675,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00690829296001519,0.842592158958262,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154023176077187,0.848569093994216,68,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00670883974723926,0.848850158711021,281,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00650398817039625,0.848939097213563,608,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00936330181141461,0.849582891752437,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00862072717856738,0.850680395947281,235,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00504634167150349,0.852463627456657,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0058469339565998,0.854622022342585,455,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00653786382509838,0.855119623511028,309,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00607726044446621,0.855333815716261,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00669709761867759,0.856224590538787,289,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00579943185308532,0.856614555109127,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00619666200970966,0.857746406002219,563,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00605705474277204,0.857965015314377,403,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00644112903824625,0.858248917434684,672,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00627574972552615,0.859419672309172,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00578755964483076,0.859567357203823,744,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00619988141874758,0.861512519826851,623,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00624552874883796,0.862093444074454,426,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00583389443859518,0.86380799806078,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00607012733651134,0.863812794785693,149,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00594946672027101,0.86563023373388,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00567773151668645,0.867369001068198,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0303646571866845,0.869371266455898,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00573206952107166,0.871290970282824,342,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00541881586342235,0.8714463138343,404,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00691879651247756,0.87234876199377,461,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0278141249336536,0.873398118811985,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00543962838717765,0.873641361075285,521,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00722321415179366,0.876104956284957,21,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00531020155951814,0.879095874060539,188,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00725113280405397,0.879433206238189,29,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00557372414241064,0.88119972271971,638,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00476105288902789,0.881684758434093,596,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00671766191460257,0.882972771449969,349,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00493956210859073,0.884222014514684,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00474286028852605,0.888180898749194,304,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00417636455734969,0.88934955195405,687,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00561318911961282,0.891775912536664,589,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00489636354006549,0.891779232759211,633,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0230986964131257,0.895857090561304,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00424794640536658,0.899044738445514,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00673196388703476,0.90098971526904,554,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00389578170008975,0.905519933984809,365,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00402808918779117,0.907523408033396,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00491430273696682,0.908128333976246,544,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00386327563351875,0.908321105484797,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00373922028525768,0.911935355260248,466,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00317830304636856,0.912607039332302,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0190549334805512,0.916843130200529,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00339873927423257,0.917668852654841,602,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0188446124740277,0.919588287569061,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00484410666838195,0.920958326315345,118,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00320898791028672,0.922391313103108,502,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0094428720750104,0.923598046280135,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00491850784590991,0.925107070709215,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00269894981696846,0.926740090118512,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00289875513279521,0.930910058498494,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00481706854780539,0.930966584182927,239,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00238780002107562,0.931142447700501,265,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00277044351433404,0.931197441637811,213,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00464265633800092,0.931787799793867,10,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00296104772233918,0.933534555327465,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00611519435443547,0.933586942898842,390,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00231765142591928,0.933679359930187,577,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00411407544353939,0.934875994447664,754,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00278537484585557,0.935086999317579,296,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00677885629281411,0.935099141957991,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00288835995606339,0.935298474537004,435,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0066692743157741,0.935844221881787,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00229587198871021,0.936647532776105,198,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00261653035778766,0.937766782372471,364,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00246472500107805,0.939943366828991,640,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00264072403736423,0.940272716718956,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00356511479333477,0.940375409414274,329,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00226500461157784,0.940787895278412,266,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00239766066155412,0.941180879510099,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00268763292866124,0.942183395149538,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0032633276870144,0.942428971286323,40,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00823900927318231,0.942478800879005,131,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00226665314759016,0.944114991186976,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00229134641392669,0.944291448781011,614,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00216469376584687,0.948374610124069,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00204354380465551,0.949371720932711,221,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0111152754425373,0.949725652680343,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00211576622923346,0.950255699772962,538,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0021134067660373,0.950325241940861,350,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00179816878526664,0.950650791816275,494,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00276710985152639,0.950671708729864,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00192224090035787,0.951058938049887,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00289163994778459,0.951168472838202,268,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00206669000242123,0.952320820317917,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00478449729652546,0.95296294947555,459,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00301888233508074,0.954825242328375,548,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00178725813990938,0.9553892180678,523,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00187519565242186,0.95584820467168,307,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00444888127758466,0.955900725522264,161,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00177810439546443,0.959302307524101,388,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00181268214290071,0.959935255164788,629,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00163564805180829,0.961528954115648,618,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00815925452904076,0.96169251014888,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00272671994293031,0.962821556178903,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0015721483804861,0.964240148304021,381,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00158938193054176,0.966066834643398,71,pan-cancer
