mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0424966579340266,0.553436509097834,161,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0895239761181479,0.555801836041691,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0204112953215942,0.559434504136978,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0224739806762453,0.560055784608099,452,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0289875532750924,0.564639332211229,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0218180393934858,0.564924462743137,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0195721205685785,0.566805276132201,252,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0226105990290771,0.567851900149722,573,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0323255936019888,0.569475650743979,97,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0164758716400271,0.570339839515975,238,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0197015452327884,0.572725596786928,700,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0208673762414939,0.574594765313917,528,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.164180093540446,0.574892392269346,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0188870319077057,0.575383031834568,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0203930259870845,0.575451592929661,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0861620471020743,0.576694090711378,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0210399790507619,0.578122905146947,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205946009245913,0.578404532953992,633,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0293447200562705,0.580026936499927,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0976483663363849,0.580173257588348,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0169251241634783,0.581983829363968,736,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0915258324025097,0.583021053619274,77,pan-cancer
mRNA,CCLE,LBW242,AAC,0.026334267007688,0.583572331472339,417,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0198657730844222,0.58402378383488,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0225907927587671,0.584168014693948,46,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.065356699705281,0.58569929678088,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0199295210234593,0.587210037925547,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0199540455017503,0.588456720659629,612,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0264673193447858,0.590135337665036,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0285584106421615,0.591755740575241,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0198556536660315,0.592080677828506,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0180562457500205,0.593667872334483,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0182608491145157,0.595209603253192,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.019356188980745,0.596326772206964,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0184849627254856,0.599181430679284,416,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0169029438264721,0.600189106330656,402,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0255564362782938,0.600659327693135,268,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192653939356882,0.603439199841243,505,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0183180009148809,0.607335635879194,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0306599240114382,0.608262302223399,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0367686194100338,0.608624832066567,137,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0194242200414919,0.609347080477814,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.028041221501086,0.612391163182378,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0195893689770883,0.615806515474334,170,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0189846396821656,0.617130589864535,655,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0217319575484897,0.621321327297665,544,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.017562058469279,0.621973901301055,597,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0177808007462934,0.623280490923576,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0182626178031449,0.623637253591494,183,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0161435569432126,0.630935597057342,337,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0152987340131574,0.63193163026831,432,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0694194835997164,0.632072226979422,656,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0147848321929028,0.632394803429576,190,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0544223727567498,0.632474497886039,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0176305077974437,0.634531102273589,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0148792111929919,0.6352341351561,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.01716747900502,0.63603297864364,60,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0174711444549427,0.63728000060086,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0173084805809123,0.637865863960662,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0160834079262475,0.638209380158122,666,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0181163638787278,0.640060232956523,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0161615157164332,0.644917849767092,431,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0174509682738962,0.645135154700089,454,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0170894282805156,0.647178546913765,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0167567522606275,0.649460326973028,710,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0148331204817116,0.65144204226173,455,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0167394365983585,0.651929013449971,419,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0136579304330208,0.652145777342811,494,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.022615237836749,0.654485389451826,261,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0241843225348735,0.654617095754642,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0170351887022859,0.655133959600935,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.016655567872575,0.655742724485904,605,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0134981897152937,0.657088048542711,39,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0230452839971197,0.659085823812466,162,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.02386195662621,0.659519572909518,600,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0166987775009074,0.660263526845838,667,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0154568938062542,0.661425497473213,403,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.01532431392569,0.66164278525077,469,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0162995192934792,0.663862704191846,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0167719235690666,0.667187461240143,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0140847024872994,0.67134400644716,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0232994852571175,0.671354351292923,45,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0152398821458616,0.678676212641585,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.022229402602387,0.678876664212275,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0148777460912732,0.680083810526749,595,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0669316922600179,0.68078513708313,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0224283577211731,0.680947134537655,685,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0142364444396584,0.68100745596941,465,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.013286056451025,0.681304121116201,225,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.014843707963841,0.681892190550708,722,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0128796667470964,0.681935215753244,654,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0144618533788232,0.683822918806028,408,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0181619592505391,0.685178696625595,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0126573592812313,0.685963018336255,687,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0133435806539237,0.688603174272817,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.014310492085791,0.688673820682578,19,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0142389896762908,0.688859075071307,13,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0129427360945144,0.695761631054459,316,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0132904610044432,0.696740867279652,744,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0266671827079714,0.698045881413662,487,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0666329986817967,0.698483287071333,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0125891591962614,0.699489211964969,228,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0145575397226382,0.699729143579449,724,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0144869261654083,0.702029288844939,178,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0117426990181121,0.70225160249668,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0296796599881007,0.703491106643027,390,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0128513065695048,0.710328049224674,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0136659525419049,0.713051406224844,449,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0121045780206315,0.713580913728228,25,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0133339671913647,0.715424619621686,299,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.019433657036301,0.71729462470122,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0177865571057449,0.718922689423514,754,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0169215686700289,0.719295979147133,348,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0125423264175299,0.721362615682254,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0123768864289402,0.72217510684019,522,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0162079510871779,0.724934729835132,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.011707393821308,0.726656262893535,670,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0135178841411825,0.728375365500482,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0122777078601428,0.732894183064733,423,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0160045645397314,0.737413223501179,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0100600534572432,0.743588565801754,354,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0120205144160156,0.746406907287906,645,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0100734514732536,0.746833517559018,133,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0193743788596902,0.74945749927609,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0118988270026898,0.750870238387724,116,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0119199621538981,0.751054318732091,70,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00987468720085521,0.754649600870048,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0176262325998474,0.754997218363562,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.011895232021238,0.755211710893608,85,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0116040887610371,0.755264704869764,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00988532756382897,0.757648890070542,363,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0116101026676094,0.759213207549096,673,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0106681582755127,0.759234937333074,322,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0530802648244515,0.760083158617881,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.016626997731091,0.760114216956854,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00985401562835948,0.76106177755767,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0115626731251477,0.761201400269636,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0102621368016347,0.763063445044755,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0112883544973583,0.763428184983745,741,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0168886968321081,0.767218029969779,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.010429015300135,0.768273832894679,237,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0098852578456658,0.768395960513889,421,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0191519547556734,0.771081362200131,236,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0107696950843066,0.771659402914497,428,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.010541151364061,0.772393754020405,632,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00869992811224263,0.776029362644915,391,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0104299789318321,0.776340580080779,405,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00835276733977936,0.77857257637367,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.016623457618034,0.781040658897008,232,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0102729290123095,0.781785959070504,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0097526957823584,0.782686539570432,745,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0140291463314031,0.784019544006109,99,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0104813235230788,0.78450194872546,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0102482568770187,0.784710176346168,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00986529256216395,0.786263861122997,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00939662524446575,0.787641044897486,203,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0104707190186991,0.78870153090168,115,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0101471404440323,0.788873752918659,24,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0082838357751788,0.790396243244554,224,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0088572795569944,0.791844878979328,335,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00850401015126878,0.792309816550446,743,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00985686721167334,0.792867283944676,146,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0405717626329406,0.795813061448754,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00849561551896226,0.79729694290152,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00906078013304716,0.800140573487167,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00809749964116766,0.800369827486866,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00842496375838215,0.805195807012684,708,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00910947352171998,0.806453611527243,107,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00746503549904681,0.809205571018147,530,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00691795413896755,0.809218931210816,577,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00870222208432512,0.80929992711147,719,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00896990118278938,0.81158184340303,229,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00842319117811991,0.812399357513809,319,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0151911102304311,0.813575286399027,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0332897109414537,0.814331440013699,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0090254321288985,0.816100821775013,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00737137396991636,0.816727058048629,371,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0121606274289383,0.817709275472576,218,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0399422538030479,0.819527799637101,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106426696501998,0.821649725917187,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00862431535264171,0.823048207245046,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0102791416613957,0.824043642689484,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00817535068841069,0.829181944196898,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00793663279512779,0.833035933739987,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00768371463965486,0.833537550372742,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0079193190387623,0.833551758096272,389,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00760253939009403,0.833770778584143,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00759294798497498,0.834969019548951,698,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00916396664587343,0.835648050279204,737,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0072473107826834,0.83631812044987,138,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0258865581499187,0.837959802378981,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.035365034023887,0.837995958318821,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00674848959489885,0.840291014245008,267,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00666220931840065,0.840915421392344,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00705840950482485,0.842427397885914,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00982133113419273,0.84246025311506,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00902607138932646,0.842730400383489,234,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0344924182258508,0.843769465744531,3,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00634492369474861,0.844228615557544,458,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00608796280050977,0.846005045735425,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00704052275785659,0.846157024847923,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.010039869810004,0.847131995317317,121,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00741413984090193,0.847670356424694,637,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00684478085085741,0.848040958010101,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00669278847609005,0.848932481487933,662,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0071230441747743,0.850373722950689,611,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00596256745985542,0.851169712076991,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0132193470527217,0.855563596933562,114,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00591222167345661,0.856191652352301,163,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00695380115918902,0.857420918364143,154,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00670425696284588,0.858983664942606,106,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00595111825698617,0.864937510281328,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0128451233132226,0.865319375596003,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00582026091606579,0.868027418048098,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0074659632675242,0.87007631284111,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0057879785468924,0.87045014451654,297,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0218133710188509,0.870529522253615,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00638859739678805,0.872043425473863,109,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0060834912963218,0.873166387113287,616,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00558706750280958,0.873699916837197,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00713943667822495,0.87593599970484,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00765639738276207,0.876238842447885,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00591714335761678,0.877660495802707,377,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00539172083407585,0.878405065466568,278,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0251852817123836,0.880197610017303,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00488960015652391,0.880976255219842,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00493832849770615,0.88123657621168,473,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00658641933721026,0.881748636529397,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0055316731373702,0.884860109566044,495,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00666022480664834,0.884920253505757,756,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0104376360142518,0.885142404287091,151,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00493795283673053,0.886028682321163,386,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00759956525655513,0.886224523285224,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00571824244850422,0.886428864010853,103,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00452154821888524,0.88673667013424,582,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00462971322441005,0.892941467903714,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00937067959774256,0.895734883856374,164,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00476266978588325,0.896612010935327,52,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0199710264566024,0.896970239535907,76,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0187516021783362,0.897567258638071,16,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00426141308745436,0.897643803760069,4,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00482939051656154,0.899261386082763,376,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00387796597010468,0.900641577652456,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00382226534809696,0.902274303423418,155,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00345735275512511,0.910497034779156,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00468344175500059,0.911676402040355,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00363662328829443,0.91678796900951,569,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0152612869346511,0.916872060723431,255,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00497408705360162,0.917015599397549,259,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00345574297772575,0.918729786472502,661,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00498335012609695,0.918794250695077,585,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00376204502920515,0.91949069705521,559,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00721155248912772,0.919562332211635,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00534041045744107,0.92065729949485,147,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00367456198115434,0.924731040515366,738,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0033976435849757,0.925948680647447,342,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00346043757328417,0.926125276631472,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00331427684999575,0.927220592533174,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00329742711366437,0.927708900021902,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0030926012784021,0.930230386033936,488,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00329536862570883,0.931048462140235,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0030105715542423,0.932541960797194,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00321538020045393,0.932724651044382,159,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0151806374538603,0.933077480755743,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00295724172568622,0.939098394366434,484,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00376043199665,0.943096366253393,359,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00226261329790901,0.944933968203081,523,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00221990959450012,0.945256888953854,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00356404627938583,0.945911268348528,571,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00221502619313523,0.947231200393752,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00249741463327099,0.948869878408709,94,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00180563029770739,0.949113914662058,353,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00199951537531882,0.950374160611135,303,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00215612035613869,0.950661489116064,220,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00987620758525084,0.95152352238136,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00217762922733722,0.954482170113612,230,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00833610224734643,0.956247651901303,61,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00176548968294741,0.95658570081592,509,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0016547026234931,0.959457486672922,328,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00178777906235921,0.961854949882253,2,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00334807260638968,0.963347652323149,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00210898075274002,0.964164711552423,150,pan-cancer
