mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,0.0267766962151026,0.436370647221623,632,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.11368253273699,0.437691312196419,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0226235189245474,0.437945311898486,695,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0294719620432605,0.438277661295598,181,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0573274190109521,0.440215976599716,390,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0295943434404895,0.440558039393128,20,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0605200741864827,0.440818637906834,137,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0247470049857652,0.443198403356449,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0241022499171379,0.444050687677428,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0250326665442806,0.444491553385693,246,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0273936563478524,0.44806139767456,460,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0281388382339667,0.450562701567365,633,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0321259439402668,0.453487289652513,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0557090249647729,0.454009640163867,108,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0410523584508157,0.455069456400209,685,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0277121671567121,0.456387122062711,710,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.124066098646751,0.4582311545066,592,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0233863427654454,0.459536449670083,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0267957158403802,0.459972344894513,169,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.031466425800937,0.460363178492028,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0393401566133055,0.460709176020699,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0233165926169321,0.463673342020424,649,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0281552205619285,0.463710555193405,230,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0254402069686913,0.466770289444909,410,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0241393520720454,0.468629504618651,275,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0231975631363266,0.469501113493555,708,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.091966835565393,0.471096754892472,131,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0229792401446586,0.471804454123055,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0271592949417104,0.473426834885715,95,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0274286653495724,0.474613247763372,159,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0580471081550421,0.476376771606978,134,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0244859773624507,0.478705403005113,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0236386260507881,0.480274800662396,521,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0370511969304715,0.480910864879166,121,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0247011893565715,0.48544195443874,41,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0257259639863106,0.485993174717168,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.020644052045425,0.489988253605639,707,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0260965154912696,0.490001595774646,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0310777033319404,0.493792306839676,604,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0256533848405786,0.495980348194764,146,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.025399848405237,0.497549765163435,559,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0225774875123934,0.497711389333963,745,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.104879115122395,0.497787447571407,76,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0234272744640919,0.50181447401566,659,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0225380688682979,0.502271363129045,237,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0287271875463862,0.50360641891296,356,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0339297978292634,0.508643519516897,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0232051640000112,0.50959152007481,618,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0341932593343976,0.510181852401662,730,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0218425220728679,0.516073850137611,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0188775161710715,0.516486436091687,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0240007946523171,0.521167148931005,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.187037123557591,0.521996568616898,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.19495956871056,0.52329171715042,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110952511881269,0.523780293255504,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0189462910627614,0.528362112175444,1,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278804512337904,0.528649593657757,461,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0227608428649027,0.528683763486311,141,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0213490823566916,0.529740584932674,36,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0181311349988875,0.530215785088314,73,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0239153184081981,0.531817272448076,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0232026598789227,0.534096860607222,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0225958569227029,0.535186972270532,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0229527547519235,0.538529717772685,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0196404743250651,0.538733630421076,338,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0747505457952237,0.53948591191238,129,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0193113924968282,0.540030456049273,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0184913093716058,0.543172916093983,743,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0236683095819817,0.543434581012337,452,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.020856907512937,0.553730860544062,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0962645282858549,0.554987142708197,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0207018121131165,0.555085610509056,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0187783178003214,0.561366637317466,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0178172762107021,0.561956460177916,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0199576804900808,0.56325264190875,344,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0269633050583801,0.565878049098906,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0159751399685543,0.568029763136184,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0212770635243898,0.568270098102819,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0201684134583113,0.57143928890095,563,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0265572846894954,0.571481299058419,585,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0195078881265365,0.575545917360889,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0439790771459625,0.577152484559365,641,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0282410090579837,0.581093260371573,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0997490632797348,0.582700107348773,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.024771891167938,0.5834182238235,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0274348284270904,0.586180127552414,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0172808319547228,0.586257013530603,270,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0169886831635163,0.586479099894791,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0199797948315559,0.587349422696173,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0301847132491479,0.587377920825269,54,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0201593493410733,0.588441989607799,135,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0930446878167322,0.590617472074375,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0177328321836367,0.591989751554376,673,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0188441589312447,0.594513235212636,624,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0199776275902537,0.597862039533078,116,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0645012870559153,0.598353694348159,211,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.018008862838565,0.598513814880076,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.022370106951955,0.601081171028776,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0300079934990856,0.606015905977582,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.017486446391181,0.606325830751491,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0163094678000481,0.606483557750786,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0178354987560807,0.606834305462421,324,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0199164686340966,0.607025631718528,242,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0147558830986407,0.60814441440869,688,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0161936444605132,0.611293011247261,661,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.017954713680376,0.611792477271658,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0220631577723205,0.61336361982325,433,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0800611844405641,0.616150948976355,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0161507598302539,0.622758649895159,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0183369566373167,0.623030386639921,117,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0141063290975833,0.624460029905993,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.014733989818517,0.62741864301674,401,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0166816977034344,0.628818900163396,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0175355421505549,0.630373840304475,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0153143018113364,0.630485680245483,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0186018183168312,0.634958905162591,493,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.01640288367068,0.637785418365601,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0165298368864799,0.638361884889484,522,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0172456728442328,0.639035050297463,119,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0233349565331775,0.64319001780708,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0151149521716135,0.644205539482379,90,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0173290529167861,0.646544392708288,566,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0217879624931185,0.652070589010219,440,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0153236177401722,0.652862477030003,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0144440740904778,0.657330787023968,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0225260219454928,0.657615925165289,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165489544931631,0.65786533712892,192,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0201270215776945,0.664956967718193,150,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.022839642716004,0.666112140508556,359,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0214124141013327,0.668264286660378,233,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0195854047331015,0.669334535639577,394,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0195141200641061,0.67074238636732,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0141477943941268,0.670935388402849,4,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0220160495369996,0.67255543487188,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0708181040067528,0.67337007207205,77,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0159468061817854,0.67613893448672,347,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0210347805621989,0.679476648544105,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0158819842095191,0.679995002082949,85,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0155578417706389,0.680261959805076,70,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.014466187622976,0.680806719794349,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0206725972492667,0.684554796658673,254,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0136679554932799,0.685323644830454,156,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0151080990944573,0.690734017744295,611,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0143951814117089,0.693379788554815,8,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0138405588980276,0.694536130782836,284,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0149161589756077,0.700184948389109,71,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0142978400316725,0.705500366604822,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0181601839428307,0.708996181480801,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0130544903677771,0.710449963510498,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0115913422974859,0.712916834973055,615,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0137968086174468,0.714496624059165,549,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0301918186207468,0.714942365404005,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0118743281117667,0.71544509266898,225,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.011200787629756,0.717212578826083,223,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.013659900742842,0.719189494828907,298,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0119604895557636,0.719633508574034,189,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0123226011786055,0.721714412845323,465,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0114436774585443,0.721799899422909,365,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0180727092532065,0.722920712526147,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0118348695490382,0.726033968905651,536,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0157280515265269,0.728961423021183,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.110336851247619,0.732827480255325,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0149430586837897,0.734074377150037,756,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.010985710207516,0.73579633346071,757,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0173543065940598,0.736897711634904,580,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0124463443945949,0.736944305959964,682,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0154968402703709,0.74276034109131,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.010815662812478,0.745329958921027,634,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0128105713989465,0.745443625473671,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0114085275389888,0.747083654542666,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0111386470926937,0.747723865697916,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0125272054537119,0.750067354126008,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0117496272147874,0.752376189235146,86,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.010700814412552,0.753308733927123,388,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00980598596190931,0.754814622591229,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0158054664655844,0.754819478707699,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0113717520428347,0.755118709769471,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0104807038247113,0.755582226804181,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0121729122260915,0.7595814443418,200,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00811033135497733,0.760603805422513,353,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0139273588877207,0.763224173194575,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0109235217420752,0.763595235301165,490,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0110240688138668,0.764753190725336,193,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0111870113313277,0.765253712517573,449,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0105402819522723,0.766227840664924,617,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.010517832208753,0.768821235612723,597,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00948820653152633,0.769008283281381,553,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0173150759524042,0.772131529928218,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0130422397754596,0.777810891607658,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0224511542135549,0.778237821151514,68,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0321516248885019,0.779232137176397,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0153829531921661,0.780076572077825,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0108969274380849,0.780104587214491,170,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0103845037880303,0.783616606870156,728,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0351555312732368,0.785009482860685,691,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0123329276508244,0.789214465686446,747,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00809215726428146,0.789831584329316,402,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0352251073292988,0.791413812223338,61,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00894624479536568,0.794601312923989,445,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.021100650948427,0.79469221560591,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00773994989944651,0.795206446455799,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00879425237690002,0.797104230560986,722,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0120019180122425,0.799061302045065,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00878072764719309,0.80236794180856,538,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.040347330332553,0.803612300313909,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00822158629414595,0.805654506955533,520,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0300940623557437,0.808037241303697,656,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0109465562454412,0.809484126479203,694,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0315609020445271,0.811542446227622,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0140187325341088,0.811786409744984,97,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00793911566104396,0.815706089734518,31,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0129767663792932,0.819849384288586,375,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00842953193774727,0.822213379386825,672,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0100261726022695,0.824545262082906,393,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0087185089872698,0.825305613867446,184,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0064210771101369,0.826468611500721,238,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00737505227876167,0.826635039214061,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00816166654227774,0.82892904363235,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0076271271485506,0.83004956050851,625,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00762083943969254,0.831887723452127,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00968703368350836,0.833964470484919,692,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0110074088544971,0.835123149265459,175,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00808896406355443,0.835458793040875,113,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0102525699078878,0.839971952414379,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00595298712936038,0.843268908843504,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00684372962802812,0.844786143051026,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0101495842289476,0.846300137244065,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0301922544367049,0.84833436284809,47,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0313832033855374,0.852149126284385,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00629705018577023,0.857507725819527,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0308344209020606,0.859455255536971,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00590406297541425,0.859994455711271,739,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00951451283195363,0.862073897211492,463,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00620084182734169,0.865451557186212,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0288096801096867,0.866216116687555,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00554548525034927,0.867047512042587,740,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00618610258149259,0.868533653204379,426,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00491751648074923,0.870463974565854,556,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00610920031994352,0.874630270411208,572,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00737844933235807,0.876604483692955,754,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00593508923768159,0.876810350743694,470,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.026725024003182,0.879452817608522,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00486920405211959,0.884191897782414,205,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0077506282467097,0.890441487035069,548,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0221944965939413,0.893602367706861,51,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00728180119943445,0.894069715438847,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00449723984192873,0.894338806183447,453,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00429606679307626,0.895125012137339,671,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00441442245922082,0.895248546453048,66,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00670500942326354,0.896132881448014,606,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.020654613173818,0.899552676662293,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0042628325770108,0.899909979266056,423,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00605263855752351,0.90331202528762,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00460234333826429,0.903640598340828,389,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00388800905021287,0.905783070428965,455,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00572967294313102,0.910067937174426,218,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00363605784944667,0.918421500662526,59,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00362423423531863,0.920520796085945,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00514672718518404,0.921019317259913,105,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00330936730050164,0.921067413063843,608,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0304410598301218,0.921361393029662,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0125153018281206,0.921781785389721,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0162826933901489,0.922896685964343,651,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00295148714141426,0.926260988034235,276,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00296237271173423,0.928011866518617,650,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00345165686297354,0.930074243332974,573,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0026515454809761,0.936818710920631,278,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.012380951443226,0.940700174830211,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00416735575864241,0.941307062209649,204,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00279653327726981,0.941508707794726,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00318250254585238,0.94421227046697,12,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00238416566741066,0.94512056579312,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00262635568689987,0.94547414952488,447,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00193835879464386,0.946786195916976,398,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00344769368873489,0.94748843923242,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00254132131256721,0.948071643783332,154,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00242651060354908,0.948987247065109,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00291277623838614,0.949141451100439,234,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00218760226482307,0.949553648632505,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00208324532943821,0.950591292401637,267,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00240027252600399,0.952411945274121,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00307084125074491,0.953455812591953,571,pan-cancer
