mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,0.0449052706185505,0.417606860539103,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.245781479574428,0.418275526190904,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0305327118788482,0.418338640356266,24,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0277225388587024,0.422404050953284,537,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0264471564084149,0.426188376365402,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.109935862943368,0.426369608385087,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0329574161470338,0.427696633660289,356,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0259134683324396,0.429150378523406,90,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0236292213942399,0.432838271817892,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0253789550666686,0.433847189349601,647,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.124495208309739,0.434048318148532,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.046634675447373,0.434049922637981,232,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0400444618523854,0.437036025804717,105,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0270858233779593,0.440225800669121,419,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0245783789216177,0.441518746771218,382,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0268032873016817,0.445801931244664,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0348939018900146,0.447237388754625,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0286955717999252,0.447833795319665,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0252541765386139,0.450849150132176,533,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0291503301621758,0.454410268251865,136,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0265651172093535,0.455602159711397,424,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.028772088013557,0.456069979418753,102,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0254100471653881,0.456488876446969,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0247530982707374,0.457954001706649,275,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.02406497386982,0.45798156084701,752,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.034329741478779,0.458807482126703,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0500771224615423,0.460936502688805,9,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0240215090281895,0.462017331803401,671,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0265839646083849,0.462191307115716,418,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0271497390838469,0.465141699298126,528,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0214709081468319,0.465273693165457,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0276694014148813,0.466872967225702,230,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0262487741310247,0.47227826253223,698,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0355611662089276,0.478120579488866,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0256308942884825,0.47995777891017,623,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0505032995259006,0.485345891973615,161,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0233285512282941,0.48717967825682,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0267343228468773,0.4881920857578,452,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0369645850812707,0.49121599489623,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.218011160533292,0.496066132629199,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0228866738613174,0.496787806759651,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0357485380884281,0.505144609930288,210,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.022696033626638,0.505802050467848,44,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0240894734518742,0.507301924716428,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0244955792595087,0.507449431538128,594,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0230379077198153,0.508785885737192,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0222334753311681,0.509694662746692,547,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0256902074909131,0.510683007029219,639,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0968902395385434,0.513053604716993,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0370105307872828,0.513574129397005,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0245688811275385,0.515227332856188,454,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0211423875374158,0.515995476037126,650,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0428218088709042,0.518883408170977,142,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0220486277898376,0.520064623002955,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0294005572127479,0.520448292805111,12,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113392330691391,0.523483984146111,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0242558946555968,0.525008352981158,85,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0223043700878189,0.533910206158135,479,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0214473644276623,0.535296962698691,586,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0258633463596528,0.537139342056578,535,pan-cancer
mRNA,FIMM,RAF265,AAC,0.112972753095316,0.537440724972588,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0784556225653687,0.542035440115599,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0326768780942043,0.542146194507854,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0466554364814904,0.5442568991778,308,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0204972287973173,0.544631574657194,512,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0187151806655038,0.545641575042738,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0294672942578431,0.547036358865031,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221651246745868,0.548001724380662,413,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0317217706567893,0.549394801624537,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.028040038123268,0.551640397140029,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0342655677504627,0.552567712861965,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0267364363091301,0.552715806962117,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.019834747170897,0.555976579928854,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0197666334397406,0.556049242004449,521,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0218424175262842,0.559414968782185,116,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0181144949894094,0.561388864268045,25,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.041473997621779,0.563526734222776,160,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0185267715336121,0.564580521560202,744,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0208999768661921,0.564596941899924,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0213152486892512,0.569339942879841,70,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0995431548629547,0.570615655637787,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0317256376883053,0.572468995812771,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0184066628141814,0.573604581962218,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0344860008149867,0.574323484885778,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0208818704175993,0.576194524478134,457,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0308976568675582,0.580245985535091,143,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0178834560647832,0.580482003134146,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0161265493210392,0.580814240051441,695,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0291345915497043,0.581053268737541,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.029079829172475,0.582289753863296,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0193663679511624,0.587298535942645,89,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0759627214983513,0.587435113644227,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0388735819992636,0.589502030001067,305,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0186999313209744,0.591228475626502,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0231062493589722,0.591863530993756,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0257286686970643,0.593075323662106,754,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0175534020872004,0.59323328132555,220,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.017719474384987,0.595160448971636,745,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0203824663788965,0.595469976893938,71,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0188777858962916,0.596074758116566,460,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0181103907646773,0.597258315037731,381,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0175987334590626,0.598976840989204,189,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0633431425027274,0.601758054830851,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0197144927309135,0.603337338740531,470,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0173956313758337,0.605361084233181,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0245498770940486,0.606183301798357,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0881225591118298,0.610674657195438,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0261435280564905,0.614307638243884,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.037583381036719,0.6159304222205,429,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0269834873536852,0.620452545102102,204,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0357197679271649,0.620936963702886,172,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.017608882288627,0.621540030430836,750,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0178519190880026,0.623665676991743,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0168519053071772,0.624709778119832,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0190271050269296,0.627059812029211,241,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0877576266613066,0.627722038230508,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0179963339754529,0.628404978765479,492,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0166720269577209,0.628414020580148,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0178125173208571,0.630904010576967,672,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.02704529359362,0.631192694334684,97,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0195342148314232,0.638746516297022,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0766168445407116,0.640051122061418,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0170973741094659,0.641460350833246,193,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0150165107985569,0.642977470046717,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0232674478657725,0.645891972772699,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0131816951466193,0.648565691688238,73,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0143231071313441,0.649064086812189,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0159360919965829,0.649275139237431,47,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.068651902847164,0.653188179665204,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0142454036437604,0.653517431227109,260,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0145960920331277,0.653680860117225,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0246093260966537,0.654417494068056,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0221199593945412,0.657842408657639,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0207833131073783,0.658882900906291,417,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0224420332140761,0.666626246395198,162,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0209127681382221,0.666935942588377,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0318501372629694,0.667086058703973,126,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0144178199254992,0.667589426463522,296,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0145767937612103,0.668159247367031,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0147343070277538,0.669619248558951,280,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0159509571521496,0.669834713652507,675,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0710868014276427,0.670600061282659,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0150196614102448,0.675874805402716,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0277281538025384,0.676428002064544,236,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0193929499583772,0.676989146655241,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0161119836866779,0.677946050403529,738,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0126913010487772,0.678484511374943,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0154441621059275,0.679147120680206,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0142015706181883,0.67940582175808,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0144810560859508,0.68304242008272,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0209974002647985,0.685721664814101,121,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0205333388705826,0.688013995125983,746,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0208140181089997,0.688571771191685,554,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0185031374829808,0.688632881416584,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0288587573841824,0.693086294294668,295,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0140677823398038,0.698557060198043,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0135637404608284,0.700430196907661,488,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0674053290401864,0.701248109498344,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0203953781727221,0.702885724273903,599,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0143032240544524,0.705573660337554,289,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0122251722061366,0.714846876681924,608,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0191310908727556,0.715023358638224,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0124766301321524,0.720965017061419,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0120846068266574,0.722147024229284,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0181385673718411,0.722360388773498,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0252782552157562,0.725375383567521,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0182762816137597,0.727193632413437,320,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0161605539653348,0.729575015761164,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0108673683485181,0.729651915274258,434,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0422441198053158,0.732396795161465,131,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0116645390211718,0.735771573504612,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0127230622515823,0.736170766852551,607,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.011088006508676,0.73761949544936,221,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0170978824676559,0.737819072884816,735,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.015705346806341,0.739435666250512,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0116125374671833,0.739890834352383,41,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0607396095380713,0.742556688666655,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0122787650151199,0.743015680028871,732,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0118134931574316,0.743968978798104,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0235616020063791,0.744034222088991,171,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0158247020437769,0.748025186303174,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0237064688793592,0.752280090029967,140,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0144234724870008,0.753399376711837,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0106623585393139,0.754840516332077,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0135217272452163,0.758177795285165,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0523043741002232,0.76333459615297,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0109816267734847,0.76359470881851,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0111812858442564,0.765760569364914,50,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0097055536446165,0.767078173957903,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0101997151574482,0.767489183067125,465,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0106269667168896,0.768910137747044,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0108728101490487,0.769010387453725,559,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0123076863179116,0.770772739009319,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00859409429190858,0.77351022562207,583,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0149118655002094,0.774763728911305,606,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00953631953670811,0.775984365989379,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00943212856936895,0.776612919069085,466,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0107203786476458,0.780195165079752,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0140413338036072,0.780455297111417,254,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0334497569451251,0.780939391469101,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0180004238334329,0.78286644534142,369,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0102493714732987,0.785454218046507,229,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0102767823985862,0.791679508410621,751,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0190496020266414,0.791684577141893,164,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0117444786776176,0.792270143754577,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00843425433035594,0.793328175671535,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00964290180281871,0.794878154422657,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00960251693073368,0.796744989288152,566,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00871989912463972,0.79689932666891,343,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00951538564731677,0.797409292477459,633,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00887147245582808,0.797973394480431,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00868129224381817,0.801398928099063,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00837126549218898,0.802261569008422,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00742312552972542,0.803755340937219,569,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0321239879690828,0.804847820498881,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0077617287469661,0.806188173942142,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00824604286787483,0.809229520732622,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0178280659916326,0.811583757629386,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00773962703864879,0.812835785972995,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00788339811887848,0.816066668717481,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0119196330293757,0.81663023330898,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.010327406747227,0.819362149943923,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00843669588786212,0.819573412356723,482,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00824903004679644,0.820821687467295,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00834397538400085,0.820932744047138,309,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.011962357413013,0.821832201016689,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00880415622420066,0.822152626415984,652,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00710069562961768,0.822259333782107,335,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0397881398086455,0.823134468829227,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0109821441942393,0.823699120049413,49,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0111759608141597,0.824491094093005,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0417139162768744,0.827966305555139,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00961115737386798,0.832845863786099,747,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0072396291959689,0.834566448922458,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0108551740112343,0.836594699719247,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00989882412090851,0.836828800769416,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00784706377804816,0.836965314238434,642,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00659984502447833,0.842263952675412,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00621882339869083,0.845391061071598,661,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0147150073092114,0.854833166779081,471,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00733604020505258,0.855569164856439,103,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0059377908413517,0.857807633996251,431,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00678260116228967,0.859604974749933,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0126579446517629,0.860250314432097,658,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00684011295448315,0.861936911299247,200,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0129818868299942,0.862862852831032,134,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00543126043331986,0.87196668293596,293,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00567576884677293,0.87270846030975,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00504245815288615,0.877024471567396,32,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00714624311353514,0.880283727172208,38,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00578793065590302,0.881187129950966,493,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00530925103715739,0.882799362501575,475,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00521898705736701,0.888499185830579,110,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00533096918566497,0.891085506101398,182,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00731591963926128,0.892545776190445,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00442472598602274,0.893570095490233,195,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00690792113263769,0.896062127752492,580,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00435392586486954,0.898040938253834,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0041988582203426,0.898370551578057,322,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00577772098448605,0.900889887907777,585,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00427527429118612,0.901241785731596,441,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0043177911560885,0.9087940257518,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00831948675496297,0.910583246392765,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0040794612442802,0.910779095222594,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00372729866462588,0.915751535198397,505,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00353689994773022,0.917132554545064,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00710768072275146,0.921670836399585,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00431167428647558,0.923282515777126,349,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0028256177470018,0.928623755975149,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00336755772751736,0.929652224417663,637,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0250978439709819,0.932130624730252,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0041453121340583,0.936202264255596,392,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00372656146051666,0.937926828354017,689,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0104508578668624,0.938341327081622,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0134797412559197,0.944287995994943,79,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00238578521274199,0.946552959202877,187,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00332272093376708,0.946718604781033,733,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00208993801724528,0.951598752025107,621,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0017469422407509,0.954172646364122,402,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00205215790915811,0.9570555824131,447,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00173583236657752,0.95778437824348,246,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00181259353833373,0.957886007810082,79,pan-cancer
