mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.0350569199096805,0.383160066066448,362,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0358845877722038,0.386077606454678,109,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0324023935136979,0.386079179201068,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313833786533951,0.388814470961717,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0324683937659873,0.392206518951135,300,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0331367964980828,0.393202216571152,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0308412819044463,0.395006073757999,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0320900996184246,0.397594263525046,76,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0321843719917721,0.398658162537299,149,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0505528417009503,0.400746350680384,361,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.029308963447246,0.402868439300727,90,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0465168728871838,0.407325543948919,67,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0278218931004518,0.408321059345438,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0317232634153846,0.408934646037148,336,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0356454631066793,0.414113735161923,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0316051572363169,0.414879548396923,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107025433116986,0.417547168635384,656,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0273113463397644,0.418381658138411,163,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0460086052514858,0.42045024495567,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0384345058739255,0.423768610308905,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0442577288786335,0.424127230469166,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0316866468007,0.426828204225784,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0287448664487545,0.42686636193137,180,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0396819935646874,0.427038685604025,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0287511580840605,0.430180745914133,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0277151794937481,0.431786234982598,7,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0347706746352673,0.436003001164894,191,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0451254819424135,0.436333423739335,11,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0299890803969064,0.444643119721303,575,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0380452608289326,0.445227982248111,689,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0580030338931069,0.445631788428921,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.040222457162787,0.44922091326688,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.03513277396973,0.454113971987133,604,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0301914441831988,0.455910384076686,377,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0423258658213326,0.456673156441242,204,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0441743447067667,0.457688354839846,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0287207981152342,0.458641789622494,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0290235889463316,0.460089800007796,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0270533655626243,0.461713972425948,312,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.040508071743274,0.466733391748354,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0266645133984555,0.466998250066812,488,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0266798371059335,0.469968350876353,497,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0403106219028395,0.473212559761283,685,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0423633009483869,0.47335246758911,97,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0276715931235528,0.47488951484466,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0246427787459598,0.477240182151152,729,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0250093957844163,0.477827508310729,673,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0239261861765127,0.478788085017111,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0283372167558433,0.481066339511277,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0407170981905245,0.481689522310616,139,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276364277729713,0.481715680543574,229,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0258661198415017,0.481969180473587,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0262519230726225,0.483364474572878,537,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0511998665890872,0.48460644485581,160,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0257071700091011,0.48527548862165,598,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0274557744669795,0.487798873087828,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0243061005915752,0.496795639014755,279,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0249502996647658,0.499771111490218,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0258039604585255,0.502037439267004,449,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.026696423077316,0.502767691667323,655,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0210426730984891,0.502821023461218,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0272909559816029,0.503684937651709,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0258756024310707,0.503815653561562,357,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259107031379797,0.505137516155473,183,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201768177802438,0.508589620140983,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0261113038127657,0.509849463149397,347,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0246136148175388,0.512880357602298,479,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0248083412076781,0.513286516385762,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0276331149991377,0.514353784328837,103,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0311959637797636,0.515892002225391,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0232627526121513,0.516688700723259,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0219910559783858,0.517045782581607,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0255874296165249,0.518989379548184,637,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0375962200988062,0.519917133617231,88,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0220725675316241,0.520364429740867,615,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0357735790054761,0.521359519423744,599,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0241764823932807,0.523870809518486,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0237581637444755,0.526009397082065,719,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0446357476588028,0.526073203659657,111,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0357667079039427,0.526215974720155,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0247909462506868,0.527884043376079,454,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0248974089502087,0.529623751575854,208,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0242973669464562,0.537310042353846,50,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0306510388407708,0.538060144253337,581,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0218031820324038,0.544426498606883,278,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0204014085626836,0.545072313286337,335,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0209762702273049,0.547671947983401,602,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0207492111841208,0.547806311541204,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0286564122058135,0.548950980180579,527,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.02125449647525,0.558857095567909,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.031648510650621,0.559029855719482,121,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0335736484863949,0.56561889544307,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0217796846993186,0.566604775917658,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.031166359993521,0.569411809118573,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.032615320249964,0.57770589490617,217,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.021404008805243,0.585022713441903,55,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.022258437685314,0.585904729045538,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0270065566021135,0.586031140139983,38,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.018878763979297,0.589776641095188,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0192425202771274,0.590037300534752,296,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0199541834001771,0.590558956286077,31,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.019980890183878,0.592478670379637,112,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0187588477556189,0.594788098206149,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0211854050932637,0.597027749700183,642,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0216194425410864,0.598467174432312,115,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0245774685445806,0.599804183252607,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0189110234438044,0.601752864868413,36,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0177390048188841,0.612021800124884,364,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0204738005298925,0.613153572182893,154,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0202461857053036,0.616246024906924,136,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0177077190778175,0.616866470125168,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0192574680318816,0.619535490257313,192,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0179852922341967,0.620175703366933,44,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0191871073250863,0.626220681090652,20,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0173479061963319,0.6269215420578,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0197890254108115,0.631080001156207,442,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0224991846595533,0.63473066280409,234,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0206132189987727,0.637809004647277,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0232678266536554,0.638380831810305,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0237432783205047,0.640466020798478,747,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0174733483531959,0.64294127881082,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0219757912293721,0.643070265579207,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.017796116684409,0.654606856899977,230,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0193727970288286,0.656165998598361,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0177682467218386,0.656300189024068,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0263310980383903,0.658920811478966,143,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0157868225604067,0.666736001905848,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0237746922663685,0.669178420282539,45,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0313742068308068,0.671149194993759,68,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0155641025590716,0.671736001476511,59,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0205142181298331,0.674396850393875,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0158921074713954,0.675367894372484,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.01620018154796,0.675930662288645,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0162717278819568,0.677129630494392,145,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0144971007893247,0.677607890689831,267,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0209534406124229,0.678069897759738,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0168645997886647,0.678728365968719,241,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0184466786123476,0.680186640830635,291,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0151678615289841,0.683957089687466,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0154161781730071,0.687359711093938,127,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.016439802052807,0.687634394415288,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216678849304664,0.69199697176099,175,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0151037162506305,0.692427321136641,505,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0133748407469222,0.69522087624551,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0153830531566036,0.699584404951531,447,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0144586092125312,0.708135388007762,107,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0135810306130347,0.708859302169167,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0133606569698736,0.709888282576376,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0274503638608582,0.712607412258387,459,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0178665932136965,0.713118636110429,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0128957745146352,0.714337730432707,246,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0230432644870409,0.716411685662528,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0148556627042541,0.718393270555463,573,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0206913376645456,0.720891831540735,218,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0126612449127768,0.725476236727394,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.013355995419283,0.72931208609086,426,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0114069838760655,0.737842067523497,562,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0116648448907018,0.73950268770055,757,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0129096820661926,0.742205874467815,80,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0130313037514419,0.744572138846384,607,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0115842031623372,0.745114348964525,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0126034929111416,0.74629304815622,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0123085922774275,0.747229239018498,18,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0170477804343513,0.749973002430229,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0189515174322291,0.752412166564048,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0126756986527887,0.752895791132009,170,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.023274525500571,0.752974327427012,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0123867176005254,0.753009826414581,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0102039829329126,0.75630063483053,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0118838107347728,0.75633597419281,98,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0111897518859726,0.756382418354759,547,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0112557857873256,0.764807048369757,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0100861366642789,0.772973980911453,77,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0114289611268854,0.774850399982505,376,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00979606463713702,0.775913097499567,553,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0127680714226629,0.776934034089712,334,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0149006930819176,0.783593939578791,754,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.020167932457569,0.784896037473591,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0183371876473177,0.786472765266825,142,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0104973866523003,0.786931109237977,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00966892667766477,0.78797612222563,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0097287287939889,0.789696893732721,561,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00982376153291587,0.793659333762129,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0141554863237908,0.79382663492312,162,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00927088326143759,0.795788117902625,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0097851226787155,0.795856376796509,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0104201992525529,0.796887605998307,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0128060183412034,0.797800536214321,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00839524648924629,0.804132359255668,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0163267860798061,0.805070997161536,369,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00951916329561481,0.805814083147895,728,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00942060744729167,0.806003948709174,405,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0100044771840432,0.806108911006169,751,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0127515986664653,0.806200695293366,742,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00903576582273814,0.807073124329371,408,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00939004975928952,0.807823706657484,30,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00928961968352341,0.810307699114764,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0158557403555908,0.816425737918183,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00872200714735546,0.817336300181561,119,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00994877812833711,0.818448059527069,356,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00842379833412014,0.82462637837253,448,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0113782758508789,0.825006190089889,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0157477940936583,0.83046902045343,164,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0113609674799274,0.836351294433952,359,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00711101521471635,0.837821428734028,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00803561653547225,0.841887919375101,158,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0112736406835446,0.842606235572121,665,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00716781004181897,0.843539480788478,388,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00967057446622565,0.852256025362097,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00696678990284045,0.857662970836055,528,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00645716384769689,0.8596339491849,424,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00860928979032267,0.869752980659914,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0063414933569281,0.870194407542987,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00652328014738274,0.871035531756889,71,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00772938637793163,0.872996290139401,564,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00920476750190837,0.874610824947263,392,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00540601937405555,0.876119571390775,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00599673534331129,0.877147760610925,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00825119842339434,0.881720713206842,571,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00511101414563485,0.889154136633637,519,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00674936184521496,0.891712764068459,694,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0101006959760546,0.892097718515551,166,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00454017261561031,0.895529864563823,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00703507606494702,0.896170531563119,105,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00512022706679184,0.896293282361258,165,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00495950599239295,0.900564861057481,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0042884939403566,0.906863902680772,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00575374656027689,0.907101510455238,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00524937043467102,0.907413362556233,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00851407624487079,0.908270091842399,137,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00581592496234724,0.920049860178556,746,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.004420410624439,0.925026837306822,461,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00532503186169362,0.929179224720541,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0027903609673387,0.93757512655214,755,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00291941389547929,0.937641630870537,342,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0229089850596086,0.940783388707776,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00346147229186086,0.942839679278335,326,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00277822417887742,0.943707004078835,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00215895377157021,0.951245117243879,220,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00324944721486435,0.954953402777951,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00186072477695139,0.9619018262765,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00171346751967545,0.963332283961972,407,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00182978222505971,0.963535295663433,493,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00142669266057184,0.968113257117693,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00147189224132509,0.970653575966954,85,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00118399823074913,0.975652956798063,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00155888840125711,0.976629239968625,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000899463978019212,0.979704726135342,350,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000783134415462549,0.984324263880522,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00139363015968815,0.984435323098916,128,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000615756952545012,0.98620677783073,619,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000802423622689648,0.989504299097617,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000434425957289378,0.990229732830051,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000345578748963015,0.992426320600209,601,pan-cancer
