mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,0.0525145008866078,0.348299236458499,600,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0330908929172059,0.348354140910934,220,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0328463425403793,0.348409303576042,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0696740962617301,0.349092870886513,126,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0334452077087237,0.351582527371532,595,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0348534701584307,0.354170789666129,146,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.125817731724047,0.356519806427239,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0314157162940302,0.358531468439195,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0434286809886139,0.36026141887984,689,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0304050765937062,0.361026860008291,156,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0498963209177775,0.361284635537781,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0290841298851835,0.366274198772932,707,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.135060131272372,0.371660862675749,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0303357392869698,0.37230220638966,551,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.027612475724092,0.373772188943934,73,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0405594739011744,0.373933419553702,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.030548624310231,0.37550247230411,249,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0327295076578853,0.375603430352248,192,pan-cancer
mRNA,CCLE,TAE684,AAC,0.041254184202048,0.379154922299536,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0302342233745412,0.379224381781018,462,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0482809944577055,0.384229277844949,606,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.035997066772988,0.384579276926045,534,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0303096612119942,0.385394998080797,519,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0351468118365426,0.385862773850165,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0333562856770455,0.386264737538259,493,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0427591511438084,0.38637458008334,118,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.149531863311783,0.388164018171353,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.111810058580188,0.388428760419446,131,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.032907960501461,0.388733333219288,159,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0316523129882942,0.389466829221984,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.160767947400129,0.389577177432797,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0316235807520099,0.391440541107504,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0297590073159151,0.393114133060087,481,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0466773742346977,0.395329320044974,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0318729011792542,0.397561826362021,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0301280184277366,0.39837755844589,96,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0464922792896451,0.400411555886891,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0328853851069547,0.401043101539677,639,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0396265231790287,0.403627701912807,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0427709222523106,0.405528000259133,105,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.142558953634913,0.411592463327689,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0254059679476375,0.412614937310851,245,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.110435739323107,0.414261909229694,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0286762735162886,0.4212186307344,237,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0283936603212391,0.4262084307481,275,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0288668689711328,0.427585664428907,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0580535926738344,0.427887220827109,161,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0414897243286546,0.427946381641449,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0395083473523947,0.429446385507074,684,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0385154807085175,0.429693400962077,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0411359433193174,0.429701143553606,440,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0432274028420381,0.439921107193425,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.028341479036294,0.444833978628689,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0287651035381889,0.445211906759888,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0388896668875032,0.449556109795791,162,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0230884868403868,0.451812187950396,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0277709224514902,0.452214033137599,30,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.101150466905979,0.453283239146945,61,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0256651616154881,0.453421614972741,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.056613819942447,0.455500672868639,140,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0257167479242886,0.461995175091552,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0408426720999169,0.465272628331634,580,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0249804928069208,0.467973642019807,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0250541582428701,0.46820399620061,744,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0267765627636675,0.470614917040974,483,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0246517653769252,0.47184040080737,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0259996219338523,0.472421799315781,601,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0521992748468577,0.473309918840551,171,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0268208659640615,0.474541099549691,116,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.026090706839112,0.4751389297955,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0407175027335154,0.479068879607077,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0374460090485949,0.479348107558183,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0258125732181773,0.479662922229677,427,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0278820042192173,0.48072731018193,200,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0254424523197246,0.482503018055326,197,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.124102275080759,0.482655989386753,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.223462119986366,0.485081251789571,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0260266088745122,0.48766384227483,593,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0313378851172569,0.487941126856521,12,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0253859416185945,0.489245479525214,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0320470822567988,0.492664398315954,692,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0246965687670297,0.49565740956689,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0362976939667607,0.499536709243393,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.026714828731588,0.503526513370423,109,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.024717753596986,0.50532520336462,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0284983013366739,0.505945982365739,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0500102822628157,0.511763057462475,144,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.036899252111248,0.512232904645996,548,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.022039149019174,0.51267676161458,512,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.111684269831449,0.512943847868868,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0247173902129306,0.513380971780615,347,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0225565679148228,0.513661525357431,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0242446967866546,0.513858634476374,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0270339455797931,0.513917168486767,346,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.117022256278174,0.514086583889003,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0229572804832845,0.514618208248083,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.118037403642899,0.517208374427834,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0243892714220686,0.520616639429344,638,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0208655076879335,0.522495205421379,401,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0467006788849691,0.522673932364951,124,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0219229316045865,0.523740016446159,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.193778147458625,0.525861641692211,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0220962741360648,0.5264191593717,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0352419834124495,0.528000881789113,45,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0472118525292407,0.530250759729505,108,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0343528140304851,0.532702274129874,217,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0292948473835641,0.533559755472949,38,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0233301565681921,0.536494369000903,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0297279163335638,0.539478460540575,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0229593192262325,0.542199862522522,145,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0256692607365511,0.543732520685044,589,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0442675876086321,0.549092865989254,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0221697910733233,0.55270494619026,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0216220326879843,0.554191169677997,299,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0209665973584043,0.554276770433095,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0443666790088119,0.554414689960713,390,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0286061357530043,0.554836625588859,747,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0247742133174245,0.559825372990257,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0223378185002461,0.562389875238632,170,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0199694724213821,0.568220331877847,757,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0420727844564426,0.568644509838003,151,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.060436825386905,0.570070760589861,325,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0203256334408577,0.570370753220236,396,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0188944408133568,0.570549774686325,467,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0210654886042929,0.571781496381783,229,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0198331780269893,0.574048509259184,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0183947487876835,0.576800245201607,328,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0292091119460065,0.579026361034079,733,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0925445026993346,0.581306539581247,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0403946178436195,0.582712610074933,641,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0203308533899352,0.585955060893333,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0223142637910514,0.58688120107618,46,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0296477277804113,0.588876396621075,392,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0973698892335138,0.59011470885373,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0202548601744577,0.593908445632846,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0194864496883326,0.595768093030834,731,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0324988098599803,0.597649721430352,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0386450703228089,0.600313227431399,166,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0195090093752654,0.601360120284935,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0346786161985182,0.606972258524062,236,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0605026188960912,0.614532270352994,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.020304575633294,0.614655551142031,103,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0363002412109324,0.617490191090817,658,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0169985091988524,0.621752969443839,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0153613252702033,0.621858029422503,398,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0219043374988808,0.622876570240276,527,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.016770195883655,0.628170891551461,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0174083007612751,0.631690436226521,674,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0162167880273977,0.633336025011282,621,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0217505856283585,0.637734947906919,756,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0222436747673844,0.6410579033286,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0176518716366619,0.641903994964034,24,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0245238175109417,0.645335432488055,643,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0171303102909433,0.645476095803481,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0341471135783288,0.645662235083451,295,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0157104176440567,0.649149941080046,365,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0171674135874527,0.649257939945129,285,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0160168336456343,0.649389967242637,322,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0222096341934466,0.650939450926333,585,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0157086399829018,0.651170693753304,180,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0168230272688979,0.651626457776342,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0170551447383351,0.652764625536336,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0328326563764306,0.656358044788002,68,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0165557109641554,0.657093338762966,528,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0564258018749708,0.65718352713714,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0160685278543313,0.661431211604359,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0177147282796396,0.662625867619787,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0155886989762657,0.66488561713314,380,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.015159713761156,0.665015807866362,400,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.023408197921441,0.668730302913665,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0333190359024928,0.670464683630704,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0210629964995379,0.683360308037524,121,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0139364866690515,0.683863354847878,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0138042515635068,0.683993380392219,670,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0147653202010097,0.685127346673277,31,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0147161761922413,0.685387491129195,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0155406981798237,0.686419185246063,362,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0155662965026642,0.688293818608008,738,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0139405694776845,0.688698833576312,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.017083959882593,0.689091019699795,334,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.06953437833067,0.690032407690773,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.015366208944616,0.694667479753219,652,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0661077614858519,0.696698795432348,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0225138703258508,0.697068346615534,143,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0206163683119078,0.698665837763357,599,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.013101517529902,0.707092580954204,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0171096112054236,0.70719673857373,564,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0135802154710132,0.708941507893601,193,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0173288985968692,0.713908493757771,348,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0142279545652724,0.714084441576358,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0254580036543944,0.718359939843653,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0134980695821148,0.720609439616551,201,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0202287332699851,0.724680632307275,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0191633324879476,0.727449454136624,443,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.012704047477568,0.730079999293863,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0123566351097873,0.734543350642502,125,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0124701858896861,0.735922884188474,127,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121628181011939,0.736580297231914,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0192141362014745,0.7367354050023,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0107755748110344,0.740483385222825,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0121703294043054,0.740526345516864,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0127150523579879,0.742039786304724,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0357535631948579,0.743820439991051,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0119443398969044,0.744386570623404,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.012560913164616,0.745185032796352,94,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0541747387931869,0.747533354757416,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0151886036137063,0.749825550781273,349,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0109265212563285,0.752955392519398,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0113675685376834,0.753544272386995,17,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0114159726418703,0.754351297727219,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0209777776753924,0.754781472273793,142,pan-cancer
mRNA,CCLE,LBW242,AAC,0.015383966632909,0.756900571067865,417,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0103407597047318,0.765558395322703,700,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0109520990924753,0.770394777430393,732,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00986759128301128,0.770789814217306,301,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0137213625463218,0.771780856087718,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105115915321101,0.775202053752596,629,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0150887535945219,0.775664064258213,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0472886043182376,0.77567369039048,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.010844150404801,0.7768096180679,485,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103768585406289,0.779730304289128,110,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0107753259870766,0.780367687721356,182,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0101139246003144,0.781827904551103,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0120764300338782,0.782502003758337,737,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00892434054076458,0.788227821183162,253,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.012507289173698,0.790516930619075,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0428740446384852,0.790708825874842,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0172803015463361,0.794765249442457,369,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0100240481017087,0.795404389583482,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0127535908538156,0.796804790718634,742,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0133177669938077,0.796985433504238,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0186209095741009,0.7987001136847,160,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00792765487192731,0.800062701632608,190,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00909096796874085,0.801259452359706,719,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00772360581129834,0.804137515948469,736,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00887311777277621,0.804341088331299,475,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00814680933051274,0.809496572734398,89,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00866276482610995,0.810679169085758,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00906753150327003,0.81295388866739,572,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.071630742600158,0.81548518281985,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00827139020320001,0.816929994392015,597,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0106476684281011,0.818270496858547,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00844814905150053,0.823012936628819,95,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0117747441447341,0.828826513580225,746,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00795086830224718,0.83059828233708,566,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0156748629648485,0.832961810582386,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0107013869076261,0.834195988660113,122,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00767860463423294,0.836076848855837,165,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00735012533450472,0.839842018641279,119,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00725322619805731,0.839890457745472,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00715452560269224,0.844932134754032,632,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0339596961012659,0.850232601272999,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0134549402389794,0.854357848823518,123,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00659843870922268,0.855193231702988,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0104977106319451,0.857881479053508,232,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00588840173310901,0.857982883983243,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00652194497187055,0.85943376802646,342,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00660086899645022,0.86335809509399,208,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0300451971023803,0.863477211683341,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00918671737632832,0.869040746805578,67,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0119774271680168,0.870348292713995,137,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00575465000540448,0.872452491553317,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0089238284935422,0.87411472521931,239,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00860162881931803,0.874707306302847,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00848983650895422,0.876078646701696,218,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00550208927533044,0.876843287331397,278,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00686774654164008,0.881434648206432,370,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00500323781419065,0.886366781885834,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00517750837094668,0.892789401147441,113,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00472534799041296,0.894263060073467,739,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00389068561535331,0.895565440965836,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00908300979720471,0.896693121672268,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0072050111479465,0.90060557196099,399,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00695961079921114,0.904786731174513,97,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00417967963423874,0.909801719150228,107,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00385690128263702,0.914737755352759,66,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00360103213657214,0.915085591686079,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00363728457151768,0.918454993183892,608,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00352008569865375,0.919815140505475,480,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00331405480408081,0.928512592084019,336,pan-cancer
