mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.037469967545995,0.279424851800588,25,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0435319383226258,0.282965612075115,242,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0437825992700798,0.28377581373972,572,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0429895731907689,0.285131552767226,50,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0819967490734881,0.286906666861134,137,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0433956810046337,0.291173764166592,638,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0348989613590216,0.294696174033153,87,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0374991251677943,0.299735121037834,671,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0410262014693044,0.299942292412642,566,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0513758969371089,0.303145573453635,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0581143765854476,0.303399360144963,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.167805377603322,0.303868583271172,283,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0610240289878506,0.306437130062719,399,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0371233675456066,0.308950740011236,304,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0546234760742219,0.309169506706261,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0388757284288043,0.313996893234805,435,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0348909771819186,0.314800190364066,650,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0534636298790952,0.314813862978126,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0381282292813485,0.314955448400728,490,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0371892910103068,0.315830616704395,293,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0723331055008157,0.318847200258604,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0475679197070337,0.32287651278696,604,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0697105661396215,0.325038918323182,142,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0792142271824833,0.32511179948122,390,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123987130305118,0.325157802948929,129,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0371026695265418,0.326342984615138,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0759814018989747,0.326757416986022,151,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0362478029874785,0.327193021305849,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0373835705858409,0.32999541825431,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0366453410909079,0.330788002023595,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0399674520163674,0.332015150099309,136,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0543744230542459,0.332179604450123,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0494973857843392,0.332846747788915,689,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0350819450969044,0.334622722278708,431,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0474971365914504,0.335380077047656,394,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0323464622232129,0.335856654902758,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0362748341152792,0.33869292872907,497,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.151827101612922,0.339618201084546,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0465632197528415,0.340112968008397,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0501391382827627,0.341353429040118,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0393156456449895,0.344254156871049,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110014401886503,0.345680575437776,730,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0340122633307894,0.347760547023481,404,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0360283017167523,0.348459217302253,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0370155820039647,0.354327426444645,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0528385259232104,0.355425018896777,580,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.074818895259012,0.355733972068132,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0362302985277017,0.356337012381366,192,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0326902443981683,0.356594731227022,729,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0462459197190374,0.356810884372286,554,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0373119809488038,0.359924342212486,71,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0355834670722062,0.364536309367947,672,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0467470419097663,0.364920317394437,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.138510189069491,0.364941924566957,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0686941976928038,0.367698657087822,124,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0476385884387257,0.369539912315827,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0363948761370654,0.369947302090453,376,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0446604481919846,0.372231307217065,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0356819771112394,0.372619854677322,285,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0360561210683609,0.372873558946564,642,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0319169476813349,0.375478987223357,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0427834096092827,0.376485035136042,234,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0696141081955312,0.377083838248389,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0295029834637579,0.377166061732043,649,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0335081318746004,0.377505607979387,324,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0354252980376237,0.378974833703797,159,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0337238966018571,0.379227312951633,418,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.250214637775025,0.388260318417485,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0312067924546,0.390940442387481,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.031915479102983,0.394057980177749,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0649583672714579,0.395293989695628,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0304979641299666,0.398523971191998,220,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0310816146940599,0.402506309800887,423,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.06434506865227,0.403214818453795,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0352904047932842,0.405043315811929,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0461579079103871,0.405368059351967,175,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0365060753719383,0.405554560008382,534,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0330534707663345,0.407939394124759,24,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0469711644698314,0.41274028362809,392,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.043793747690496,0.413157342525025,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0900816056441876,0.419546344214246,367,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0396723163469336,0.419769075209323,21,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0328294209802607,0.42164350049562,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0452396605113227,0.424552840890724,463,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0316673550530987,0.431995566450938,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0308623944470072,0.441527835991658,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.030190369690354,0.454528407676842,208,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0258774002935803,0.456135109115491,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0280491774192519,0.46384040712289,632,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0266432240466227,0.464943979572431,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0260779985377442,0.465871295411589,7,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0280102293699493,0.472196144237031,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0420705997761109,0.473355819005927,139,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0293501918729102,0.473465462148815,738,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0259241410517198,0.473940358547863,755,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.218077398467566,0.474146346669944,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0278204151133323,0.474254619167641,482,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0285047902215734,0.475297897417902,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0284519532625476,0.476249894632733,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0266266433099523,0.479589926884599,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0284826346030314,0.479759613997512,447,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0260112586903015,0.479918148161257,180,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0265629804706533,0.487401651099134,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.113900361851652,0.492032560261503,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0390094645577669,0.494057373241228,45,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.025662428337053,0.49614094507812,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0265327671490128,0.50147604943344,675,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0261243999745375,0.501981949887293,309,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0213971432023663,0.504631877657706,649,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0212538228065253,0.507014376114439,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0334865212071825,0.507029159664599,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0367011181591691,0.507074502322237,162,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0228459918962797,0.510394851519567,723,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0375420249242158,0.511306637428301,210,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0269741653465611,0.516930384883972,115,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.105763197855453,0.517508806712977,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0234537465495403,0.520150183902711,634,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0237484950709128,0.521337147386286,19,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0232561107965204,0.521604970449222,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0497187391688922,0.524298220295923,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0346017216161554,0.52507744105659,491,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0241451639821725,0.527528221161038,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0363720993038948,0.532272815242694,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0300488603977489,0.533111850837802,756,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0801659192870162,0.538778739707138,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0334634487547266,0.539586547604354,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0215248975044909,0.539817613727958,276,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0315804084714654,0.542429779709801,684,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.029492291185236,0.544394246431491,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0348126836620079,0.544665957914883,88,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0462034699583008,0.54630908506933,172,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0275995973976373,0.546363454150429,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0237681438117441,0.547363660568965,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0216192903426795,0.550638715899275,90,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.021859304815589,0.55099810066079,745,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0235032803852686,0.551020978320995,605,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0217517808483529,0.553910553940185,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0302974548733133,0.557049191221917,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0430635170993366,0.559286865043529,111,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0214308310244617,0.560210815288222,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0208053424038663,0.560412985808514,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.021215489854793,0.561727269500663,465,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0198423193165675,0.563884429658905,749,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0183087300095959,0.567246690436147,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0216712079800065,0.571528021181887,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0430985337535392,0.574261707762871,305,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.031821868276994,0.581702997544254,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0210387467144804,0.584010241514875,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.097846719168637,0.585427276645844,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0203727863109095,0.585896770430121,668,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0940008269108382,0.587857519360713,361,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0611268035383808,0.588958712221461,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0214123990348642,0.589618555029799,80,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.042605955554994,0.589912902648808,429,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0212646895071662,0.5928742048122,758,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0642891466979387,0.595129705615294,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0288403196746232,0.598091648769319,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0288812526966301,0.602023239943276,121,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0774195555194701,0.608767524610871,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0205627831446895,0.608842597451433,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0194615471467438,0.60994110600706,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.028661092284961,0.611162142437211,554,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0773822180775774,0.615202428201354,630,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0180968300666274,0.626606851587447,508,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.028700995445363,0.626861560914622,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0168901245840823,0.629742122433885,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.037235030851938,0.637791731169274,126,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0176093766336097,0.641423671833742,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0188262703366576,0.641620629928747,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0170396521189576,0.642117521910192,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0344520973011697,0.643352813268292,487,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0241309704730514,0.647383880785974,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0176089183978509,0.651156895648052,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0247347672470728,0.65304762883884,733,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.156105192490247,0.654301648120624,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0181860235569431,0.654489516101859,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0173419446863114,0.657426669542167,30,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0207807494683838,0.658575430893988,461,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0168264268966654,0.660898800713096,731,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0249739291503269,0.661682828588645,599,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.024886621735313,0.661776968650218,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0160967235125359,0.663763681994666,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0164344540486494,0.67076541124684,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0156461013002018,0.674340485830988,237,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0152887517375938,0.675370269309791,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0146892653507271,0.675523135035568,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0240161577350089,0.676462247677821,217,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0204825216597271,0.678032965128156,348,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0155263485949988,0.678556404632103,648,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0148994369994203,0.679208414394308,619,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0164681740846537,0.679527155793461,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0255535995940662,0.680122219049579,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0151912057447956,0.681410425468422,410,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0122382790387335,0.686683493801711,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0146539897659839,0.691287127606836,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0179677432225209,0.694031916481203,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0155458032153775,0.694874215882247,449,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0137452210339638,0.697961015111928,223,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0151841324805044,0.701454820911821,593,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0131628449154493,0.704343839033638,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0148188766028402,0.705250808823559,483,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0293116513326512,0.714039294304467,140,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.057678881312207,0.715115790006291,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0203079662826949,0.718814500043156,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0203731625502591,0.719670012889731,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0127071142415166,0.721703466234536,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0127466813123644,0.722756426690857,322,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0178781394868268,0.723580058533708,507,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0448416484490458,0.724601165883382,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0613041182455165,0.727384691915301,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0128561223762615,0.729177137004889,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0131918528096863,0.730693718869622,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0252400247604241,0.750512551604154,134,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0402640479814048,0.755686784662624,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0119905223577783,0.756487742146141,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0111889308518303,0.758791778293323,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0122453642239508,0.758942590005785,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0114271387317064,0.760862590330379,153,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0105704077081103,0.764784335911141,37,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0113272899663978,0.764903642155972,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0516641463839587,0.765302196942284,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0412460587320402,0.768040400800379,61,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0116089644205324,0.768471612511911,645,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.011106899075072,0.768626289013233,196,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0116545475694635,0.771426520681507,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.011131913479269,0.77407777868634,299,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0505382195422767,0.777549354372627,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0104543878831767,0.779748490599762,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0372283118139647,0.779787236298612,131,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00916946020164574,0.784994091874816,260,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0152661626220459,0.785407697775741,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0105377054133939,0.786219078580642,193,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0156870516280272,0.789846862427501,239,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0819386434310632,0.790152685499671,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0275105083791095,0.791779121522107,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00949812298681003,0.792057456401882,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0081238693473552,0.800513515080324,695,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0142052935367353,0.803337268240517,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0405304817455094,0.803664459120192,419,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00907898321932353,0.805051534290239,195,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0168386727689084,0.80689379353675,369,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00961583045392463,0.807129904190802,559,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00806145493144887,0.813424183325761,467,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00915453244446294,0.813544466262226,149,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0132804762843345,0.815896205725717,11,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0109777904427405,0.822289892721846,12,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0123757949930115,0.822589652647139,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0391784471901813,0.82517678886419,533,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0076165007423285,0.826651604990527,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00827366655371813,0.831483038373121,623,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00741064114857114,0.83679046450984,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0069484070537805,0.841959683450303,337,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0340316889284407,0.845008405730783,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0109140079704654,0.848571403072727,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.023772548586839,0.850243203880829,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0272769922924698,0.850637408555677,16,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0277508345395023,0.85642355283161,76,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0295490952673406,0.86116891797612,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00623539516468463,0.864552979191724,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.020500283233376,0.875473482334945,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00596200864213087,0.875805973151072,472,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00581725088767847,0.882074295446139,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00510407152945636,0.882631921306589,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00556886515125567,0.884783518094951,194,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00568224492190942,0.888593802355461,8,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00455259854719485,0.892087647663899,82,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0101755081674694,0.894223126092136,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00518140150411707,0.895636391506507,457,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00495339844776048,0.895975474004454,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00898811346949951,0.89944668988847,236,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00502383153955744,0.902587093840751,639,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0207593832516901,0.903570348424477,311,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00499750108405175,0.903977278792605,200,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.017244329320074,0.91314653473803,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00515338404285511,0.920604630061487,742,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00313641276017966,0.921238012811998,688,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00539555681400798,0.925131911111423,10,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00340183099684326,0.925198455150167,462,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00347349670925128,0.927941496403665,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00348640792711548,0.928572451461879,52,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00301883100856635,0.934404551296596,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00260191902319897,0.942153902322554,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00390375827987358,0.944819421338004,746,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00316509549098215,0.948393472310168,248,pan-cancer
