mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.0194179962157682,0.575993808796008,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0270161747074598,0.576023725951961,754,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0177361542619513,0.58005507544531,152,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0285466200943178,0.580658743275123,11,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0192977927587939,0.580672752680178,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0284247987572208,0.584384940450079,122,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.174818874862692,0.586837357954496,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.029597743969659,0.588885295466414,463,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0202018943652705,0.590160821617649,449,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0179370565337631,0.590316753759749,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0389546353918735,0.5905276743493,164,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0183867961396084,0.593947990422485,425,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0185416470082909,0.594458491967905,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0245124050084278,0.597656862345517,326,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0219429123875046,0.60027408554069,534,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0172299734159282,0.601446479895023,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0198702535444118,0.603126205906783,20,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0173118388984428,0.603598390567571,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.020431945531429,0.604261835779295,241,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0180949974712064,0.607853057621711,560,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0201056424604553,0.6129192766391,200,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0163010161209545,0.614051902293852,749,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0218741386168655,0.616342055881371,191,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0150327525912613,0.61896330772406,190,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0261245801488358,0.619129743430859,121,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0162090206142608,0.621150953443621,274,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.017444607999435,0.62366216064129,519,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0149301453308435,0.62681841461823,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0161351733216881,0.628833648524131,504,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0186955595935544,0.630048531112908,242,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.018295907375164,0.630808129450609,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0160559209858622,0.632287279817109,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0157486102966551,0.632998080878029,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0158081013211135,0.634520526658866,213,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0160621122660198,0.638389367333741,726,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.032336156960763,0.640046482358537,111,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0153769843264704,0.640190615829908,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0161739706966991,0.641951895115317,279,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0156178149991659,0.64199327403878,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.016352297242281,0.642945101375965,388,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.014990597478125,0.647777514338666,228,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0155058831910402,0.648264014802824,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0253875138021551,0.656460522383387,139,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0155671699404676,0.65701849060229,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0225136506898764,0.658361910693079,254,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.129288553462219,0.659568981745135,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0164386729257983,0.662567555863519,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0138923285438866,0.664020267658815,371,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0231209851258759,0.668414652443621,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0154618519148952,0.668841252464865,419,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0145744769369124,0.669574978068741,551,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0146193812648112,0.672278152433178,621,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0220212655413154,0.672880458958758,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.015795934544517,0.675530710934898,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.015288687201631,0.676464015277865,418,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0150352628976556,0.679176514394332,525,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0140807680170998,0.6815962730589,740,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0156551436161472,0.682481688198907,655,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0144135757842207,0.682616702577175,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0158945606318181,0.683980078311905,493,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.013424184435379,0.684479930789507,661,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0149962647267691,0.68895498498256,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0148845015153721,0.689772980404283,426,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0149625190462881,0.689807443013276,43,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0114351038037173,0.690280429537986,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0149898455417501,0.69126557216287,457,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0206871085039108,0.69406102225298,580,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0139263430085792,0.695529239577419,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0179924408613503,0.697971489196991,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0228563185142522,0.698107748167523,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0151396855928573,0.69826859399649,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.01473597870249,0.698753305470409,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.053720417654057,0.700839404656315,131,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0120743923190297,0.701092889643865,402,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0130781852543697,0.702092244283369,379,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0210647529919415,0.704129274697894,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0206912698903741,0.704151274296111,685,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0188984536911141,0.704821981862363,733,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0130235542424854,0.710827147141588,410,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0120882111357589,0.713266058588734,270,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0122311561717634,0.715721266786609,207,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138146308732954,0.716371300340408,106,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0119892393435766,0.724298545592452,322,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0132832649619959,0.728200715776346,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0129651861456822,0.729101572482792,451,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0184285912690955,0.733037490925916,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0117382634610138,0.733515930228361,745,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0118320741341901,0.735274708926779,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0124654161521569,0.735737342125808,18,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0126065773745523,0.736011045257965,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0244484006556284,0.736949336122248,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0181522136778989,0.742798617153081,45,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0102989160200817,0.743245534999456,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0127427237979522,0.745541175888633,639,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0114077205977816,0.746237698249481,510,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0115620539285205,0.747208013253808,497,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.012027074210646,0.747512279039924,633,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0224163230784368,0.749039581966603,487,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0176091411668017,0.750447968046818,665,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0119356237552956,0.754080183979004,607,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00949164043026415,0.763112095651758,743,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0101475623797923,0.767414259870889,304,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0194542132659133,0.770234720084414,142,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0141089449150034,0.771174793714779,742,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00918558888503599,0.771614345098091,570,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.010699580377687,0.773205198263102,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0101705338855188,0.773304606918024,28,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0136110238611597,0.774232487148909,747,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0144579176582925,0.781727428750371,217,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00967697215554501,0.783771322386751,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00922026671510213,0.787621931618371,550,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00889175087026998,0.78815662784053,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0194319638884819,0.789152564802158,123,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0101168487574247,0.790565689492433,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0120399953945823,0.79216319264702,234,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.013295751750971,0.792295396052534,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0124328879430739,0.792541270963074,235,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00944636191097359,0.793543739315211,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0141007143085555,0.794605252560743,399,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00916347620576414,0.796932968528506,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00891164816438593,0.79793779558942,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00833788766673849,0.801156212134604,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00966940388209235,0.801266018919998,208,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00790865196451079,0.802180222995546,266,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0131826293514838,0.802383278453006,600,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00771250014615801,0.803560465977904,354,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0131528025748331,0.803595328604225,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00872203911513554,0.80395723214346,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00833643280565646,0.805547940061558,156,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0125810885291141,0.809325243014282,606,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00786698573437808,0.809565206678157,163,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0134308975623461,0.812755571637586,375,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0081896545932028,0.813138447256597,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0111559950741748,0.817540755206282,38,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00709076235279341,0.818324455049197,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00710597706967651,0.82172751684133,753,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0103496617578855,0.822064484572629,12,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00855159521137937,0.824344816605551,572,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00790881015664925,0.825319123666831,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102888633915608,0.826120441358918,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0165350425221645,0.827168254174906,390,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00650934792461744,0.827204495896242,688,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00824615855896438,0.829313317853848,540,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00813662738112538,0.82972788534273,728,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00737506308350997,0.829893377954664,278,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0076824321216148,0.83146169321987,311,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00970681553130709,0.834364362242508,564,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00659521153930919,0.835876227474982,328,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00827466617207927,0.836403410995833,109,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00765925781461322,0.838120908247067,528,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00762607018940154,0.838261167049613,647,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00769142683305931,0.83849955675993,8,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00693866061643175,0.842336815358496,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00732417943507758,0.844403001323543,657,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00594212659028308,0.845242314857274,202,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0135954604822998,0.851320059088494,658,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00593138675555843,0.85287383162285,223,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00918204906036436,0.854803872620585,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00659026291026878,0.858760146252958,120,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00917873535414989,0.859913460907724,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0065674687603957,0.860371058790987,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00646331949802458,0.862599115697299,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00973070965051284,0.865175279558326,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00929618339723219,0.867131865297053,548,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00555971831917903,0.867916826745921,4,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0087537195151958,0.870146075309485,174,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00489822592955559,0.871829770520413,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00481535646290208,0.873869672405433,437,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00570846899333055,0.87595099593796,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00529970894999193,0.876526503991534,7,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00511699631062807,0.879216447304172,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00496941082071624,0.879362510687455,89,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00547792353736561,0.879453888448125,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00527309830318641,0.880987961835712,36,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0055058626838047,0.88298904350221,107,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0054150408915661,0.887424765349386,366,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00687007337448715,0.88847367948652,440,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00495351867199018,0.888824256319681,188,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00511826089140565,0.88923262018435,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0040926735531268,0.894813876672277,582,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00467773701976658,0.895316717230702,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00452414618933098,0.89750786805057,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00482392767287281,0.898468752623667,667,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00638009122176456,0.902319984057707,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00465041398488634,0.902901212636453,285,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00404900715154665,0.903091170888899,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00464228297634576,0.903100917514796,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00533268403167383,0.903776953407982,737,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00382508236800746,0.915111761639142,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00361061715530376,0.91925656268799,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0042970564315421,0.920919341605618,334,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00310155695203551,0.921775354741182,690,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00310970369383353,0.927632895342798,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00292462978670809,0.936174873729653,674,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00401121495776347,0.937465162710213,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00428040469244043,0.938547784765711,204,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00402954130482454,0.939183190561891,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0035710981258465,0.942616337888472,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00494750029568189,0.945440232048784,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00247246027606493,0.948431880778781,347,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00270680378606418,0.948807831114448,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00235382855650403,0.9496922823372,30,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00212446323164371,0.949784323394764,757,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00189093836788447,0.952182198338559,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00205774901947922,0.95307256684074,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00206978210809444,0.956659970691538,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00177390119393697,0.958472393681325,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00146266167854659,0.959118642640241,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00180183401972908,0.960680801583694,281,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00241296927095427,0.963216331071521,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00168390180999813,0.965855772737905,182,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00156663346060331,0.966399208956945,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00135524526912426,0.967590943393881,666,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00178983274140316,0.970306581073232,259,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00121283548515661,0.974212856607488,104,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00108904765265393,0.976710013546018,710,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000969088453690052,0.979193223428982,244,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000816783065388092,0.981730008636187,537,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000623051596563576,0.986602034488605,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000435581266152701,0.990892677771803,178,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000299553489800859,0.993934635643284,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000272563416663286,0.995835049164095,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000166021738880277,0.995860524266368,260,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000114511579464026,0.997257681024925,365,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000223661211731609,0.997593668831208,126,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,7.82458619625848e-05,0.998229756589412,601,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,2.92557175072261e-05,0.999361774846168,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,2.1719582169806e-05,0.999619195381463,527,pan-cancer
