mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.0482765363135192,0.283565846770045,442,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0394148691274301,0.284093816255487,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.063727769489578,0.285577186134089,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0439042863164945,0.286611928539972,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0634570956650492,0.28709756053584,105,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0638323048706841,0.287919545853641,174,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0463861945931949,0.288554804753494,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0439800882153358,0.288868342219101,719,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0683231831197352,0.28890001061651,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.333289648416058,0.289758731822446,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0450005308611331,0.289826020057143,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0751589650892494,0.293025480845517,369,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0568559540395604,0.296111181337206,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0829204854065983,0.299022737154435,164,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0525160349574571,0.299628594421906,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.055189118449039,0.301432455911026,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0467829914568183,0.301496747974738,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0400792388809775,0.302304792956036,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0435633325663072,0.30538307069954,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0418655427426406,0.306462043059354,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0441271699803434,0.306483917778381,145,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0375718142267064,0.307916893930116,278,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0547350988663034,0.310204994537989,733,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0383930701006315,0.311405434429462,537,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0811816239411438,0.313410748262229,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0606258019709602,0.315142703191085,147,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0624983841902439,0.317000419939343,210,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0433048703027551,0.317401042737193,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0527436557017252,0.318606822868969,564,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0436391094961103,0.324420806375015,227,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0776967231528775,0.327708892787797,124,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0365907897934205,0.327767569541375,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0422808000683583,0.330230430203618,95,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0444615080440012,0.330774163247607,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.059086037307203,0.334280780479679,54,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0594023588241963,0.336094341346026,599,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0401048702361912,0.336810175050888,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0362960914420033,0.33920376336768,497,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0353266827417013,0.343235415147892,283,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0606450879211724,0.346838024451221,97,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0581817310601238,0.349544875410855,463,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0781968055681788,0.352137994616327,132,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410694776824746,0.355055104279962,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0344747332886342,0.355950728003576,388,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0518491046804276,0.356429774502916,392,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.039458401399543,0.356833302569979,675,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0372165381233483,0.359200060471489,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0368569882950264,0.359985086693632,624,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0333578164115515,0.361978271892122,608,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0379728774647283,0.363225273160206,418,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.051704047983493,0.370233315337771,239,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0390707869501943,0.370444198722086,222,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0340688622192017,0.372705179460356,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0507591156073847,0.37677933446885,580,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0357779632239355,0.37721931311947,488,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0379209337666816,0.377863899453376,587,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0314316359933024,0.378990089752889,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0320602191883376,0.380590061695863,425,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.068247542704254,0.391928991904667,305,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.029741531974082,0.392354079265178,89,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0670880632317467,0.402065300252451,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0528885658596695,0.404335961769399,548,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0535881812896348,0.405739906699104,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251566620574278,0.407046580082771,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0424018880146157,0.409021602735413,461,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0341037532207846,0.411991680439461,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0353954192560311,0.41659913856358,575,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0674400544420158,0.417150164373698,144,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0456149664369731,0.417740066876604,10,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.029098209078171,0.419464874497639,90,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0353498715317306,0.427698668217821,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0343219057275367,0.42964737656294,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0330142243302352,0.434526978867992,98,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0426342976285544,0.438185373492188,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0329456048601973,0.444241132808125,130,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0426643864617574,0.445416095723481,11,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.026201762007783,0.447755599350652,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0279986280384635,0.45873361060447,632,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261499036344652,0.467952843306296,364,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0265881114140081,0.468733637328262,275,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0253105936486181,0.470034508376918,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0284130786765594,0.470649736607407,300,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0262299125506699,0.470702327165478,350,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0393284120807289,0.470853179782057,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0260657771835222,0.472995024128736,431,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0295497618709621,0.474625491157885,460,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0305920168557508,0.479124122306364,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0304735002808808,0.48080147382433,549,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0315397440114417,0.482045000074283,493,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0304315031365855,0.485310785908484,366,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0280710739580921,0.487000732751776,519,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0253539548898725,0.487647443696133,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0251877932921455,0.489987525543342,466,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.030184263350998,0.490385470497645,347,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0297654926857694,0.490515799724207,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0539871654171137,0.493360342422255,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0297370772699419,0.493692879220942,655,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0417104957875284,0.494403526896393,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0244359104990046,0.50122491398995,304,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0246309585621404,0.505449190222817,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0414049833406929,0.506924475409991,204,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0514934077559468,0.510111175762787,658,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0386808755228992,0.512372585047855,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0275673461757488,0.515822985110457,629,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0225165813579274,0.518000955841686,270,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0276542444331918,0.518401946195557,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0225875813285012,0.518703912642523,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0269804362483178,0.525573031386416,192,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0263063256194198,0.529026650281658,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0276164755378646,0.53147987712128,154,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0245623027832333,0.540260623816792,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0223778916745161,0.541936022258679,693,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0260557611603106,0.542504857429697,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0287648057306179,0.545593579442633,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0230205390594939,0.547082346986319,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0217695463004592,0.547272925403512,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0747535152921778,0.563488590701696,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0246282827941415,0.566662329909427,30,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0248642326223989,0.568522042258363,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0329144830922284,0.569352600504073,233,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.028750660794868,0.572457322424988,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0357453493889935,0.574980558164973,45,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0315985576551271,0.574980900765744,88,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0300085494231006,0.57689621114666,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0446348020681246,0.57869215484654,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0321750090244925,0.580090208373878,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0213701700302348,0.581912276770415,419,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0272475093524329,0.582526546782222,21,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0225673101722875,0.592904762609981,86,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.029861985214824,0.599487126882005,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0234145114432192,0.601659015658672,200,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0226954373210684,0.601858804952506,389,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0187373304551362,0.610047580213943,739,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0216042683087813,0.614859951083521,732,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0209319971919284,0.618251576510696,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0292376124524309,0.621349689405218,399,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0182174479494656,0.625301331984555,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0209417725211033,0.631128491709389,184,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.019279495218179,0.63306021368228,567,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0182776623556916,0.639246190146968,750,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0163524450181438,0.63929997566084,615,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0179476654551364,0.641493769233157,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0378440566549996,0.643238809050824,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0198195599006341,0.644752124366331,672,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0180367542269782,0.649211246684136,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0374369872346265,0.649585501277182,459,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0193656868884448,0.65233507035516,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0154033334789751,0.654838177548758,25,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.130975815084887,0.655375374299837,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0192421484346643,0.656613972738341,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0189360278644794,0.661606892951759,106,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0243701119906232,0.671220488715938,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0150392079555489,0.673486623419042,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0146607835603396,0.677957602150847,744,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.021284321947963,0.686516744975383,527,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0223373121898868,0.695518121243694,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0243791865819115,0.703705178277607,143,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0210015151292196,0.706016938402834,603,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0147936553281383,0.706699408565837,621,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0498967320189626,0.712294673405879,61,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0145014764041327,0.714111778258806,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.015113710241359,0.717423860229241,299,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0155745418684199,0.718079608430404,285,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0220127219414088,0.719609537207189,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0159297524451793,0.720110141684689,94,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0128692043772625,0.726095434001415,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0196068956552839,0.726381441966436,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0176074022319208,0.728050820258828,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0148359112121807,0.733251583833767,242,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0153409001341269,0.736969490172789,115,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0185786190517994,0.737445181592953,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0175929381706308,0.739711320527221,394,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0119486681314659,0.745398020417283,720,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0253486621841088,0.74983703551925,172,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.013121652544048,0.750465000783582,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0115719637003511,0.754331866521937,19,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0130017140536711,0.755109080356256,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0110471492713898,0.758916619458285,246,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0110340983806959,0.763093058997513,745,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0130465056017213,0.768814943231776,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.012851941016175,0.77152872600186,738,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0115642708436542,0.771571298439076,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0102668833209665,0.773428835618427,602,pan-cancer
mRNA,CTRPv2,968,AAC,0.0210254907357131,0.776820392102593,9,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0120903867831187,0.778812410139632,24,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0119665192860939,0.784381067843476,230,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.010145647502198,0.787249321287212,381,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0134353050777438,0.791074894647831,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.011262955122105,0.79339038966007,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0196789453802602,0.796106769421116,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0107203430916892,0.802642561631722,201,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0138831664127027,0.805737048040281,217,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0131086825001221,0.80642375390383,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00856967759717788,0.810667126427477,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00821486111807301,0.816044354891861,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00993975592890101,0.816722015832529,633,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00969673121156778,0.819403214905208,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00809669837211884,0.828158316125206,547,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00916606341557806,0.831231441097548,50,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00818407605312359,0.832603088285509,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00694335475007305,0.834903992025683,402,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00831115532864596,0.835123427688945,700,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0117022152923135,0.835172970956473,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0092914050349958,0.841821572819523,148,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00855036332353348,0.84767022858475,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0113554642292502,0.851125377910746,121,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0107969934542162,0.853110530542864,254,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0154325171487871,0.853230565312283,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0112344343258783,0.854584488678526,67,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00761270061744978,0.860579179161097,229,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00722601195831076,0.862910018557088,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00725946077414287,0.86535777395409,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00897761892627264,0.867869941999491,370,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0130654403537026,0.870974431129232,68,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00645237324081284,0.875316298457703,623,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00558722145730647,0.877548453617624,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00565527805898659,0.883765560618237,505,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00564429747703454,0.885389494725268,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00600031947110639,0.88743305252436,336,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00521250491335819,0.890501549211559,280,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0100185598693969,0.905461367961833,429,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00507018722454999,0.906325236137242,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00725757418234049,0.912795745919367,232,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00504376890222239,0.913010069403113,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00852822641828011,0.915418799021516,171,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0049025742391771,0.923440550106195,507,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0032038177659022,0.926275389976459,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00343867023766398,0.929297184554088,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00306344636817311,0.932327207095432,220,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00411367919154572,0.934605093353055,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00343946271305612,0.93465699175613,472,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00360348767345119,0.942988935740122,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0025861573651748,0.944979538765071,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00274111775602292,0.945663421558026,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0052817846159642,0.947407571719951,166,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00411534429784971,0.949386735400861,139,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00335120391177789,0.952260834798578,746,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00219723696041021,0.955317868533248,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00236716988686767,0.956770341553391,457,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00161603733851385,0.968561283942361,607,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00123158292771931,0.980882088265656,417,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000729926745942678,0.983978126493703,740,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00583883697109477,0.984896288572551,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000859287170798871,0.985429147503891,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00070735519295926,0.986638052410633,464,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00132468055064975,0.98739358709334,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000997052536312871,0.989253838589913,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000411834383178287,0.991784372478596,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000360539701443487,0.991904296398722,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000370857864690701,0.993005314716506,309,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000314553846589092,0.993173073151905,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000181967378938852,0.997148236888823,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,4.69290311274627e-05,0.999147297147779,376,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,6.01194023369961e-06,0.999887302104852,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,2.90808283643487e-06,0.999946498878695,84,pan-cancer
