mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,-0.0296991853612652,0.416276949009642,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0284011217381539,0.417473597921732,397,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0312351257978731,0.419703346636689,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0616673952225607,0.423188721708834,459,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0442343526833129,0.423662306292144,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0311254892100661,0.424163487754395,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0302215110955468,0.424271172510479,13,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0313398625971892,0.424659973252982,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0281019420140617,0.425385760174036,304,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0327832251956436,0.426060768803888,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0272626485057193,0.431474441799053,322,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0301945700850965,0.437001494015531,8,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0315496030553078,0.437725681335779,637,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0410021842254101,0.443763776058842,277,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0280612358722564,0.444351958967716,279,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0286263158043726,0.445036580596202,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0416135260423917,0.446190024815736,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0261847725592329,0.448028683879566,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.126364743833135,0.451012339731975,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0310194485144723,0.45297768661468,227,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0573013810146368,0.453791086689284,161,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0279422459961334,0.454030266796161,627,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0242114327499867,0.45511956400126,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.12354492601913,0.455242967144437,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0263190949793744,0.458431767466271,4,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0297619765198012,0.46056999480294,285,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.056156471783769,0.461151472778873,172,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0274672793802673,0.463319522706333,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0273382423505746,0.464475141512777,47,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0343384153165431,0.467553350648791,694,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0255210486601644,0.468709217337985,431,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0546992824504023,0.470627725421303,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244444668408758,0.470960209588305,260,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0287248602601765,0.472867134183548,179,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0281326350978424,0.476818961512288,120,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0352623279519783,0.477335063779936,564,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0253982611903689,0.47837014702749,19,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0234752007092245,0.479736085602042,749,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.022723567872246,0.482060967529267,402,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0346342836573646,0.482581943062731,326,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0535579353651507,0.484327737094383,83,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0277661248653003,0.485125921021482,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0278558991993525,0.486738738371041,732,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0243299306607728,0.490264657610388,740,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0311466085384299,0.490947873674882,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0271570945638072,0.493957456415699,675,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0236102321074304,0.495993331111724,400,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0286840607383893,0.496089498670502,115,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0290414524945864,0.49660018824805,652,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0238700656197193,0.498769564026362,455,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0379529459321548,0.49912864239175,10,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.115580286370272,0.500327368269595,31,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0236462576205657,0.504566430850103,66,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0454114618886603,0.508814130563383,369,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0253008399336539,0.511709716895696,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0273362329160544,0.512764117657691,573,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0253732262276911,0.514015890621338,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0228675484477285,0.516055090463006,22,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0210196748655832,0.516580351004956,753,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242499071270784,0.518354199839165,567,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.115639858660838,0.519237816404603,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0388558725147719,0.519503071382595,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.032358751599664,0.523639623402738,150,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0220173225871563,0.524102137918762,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0242169246087577,0.524954903525045,448,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0212160087457473,0.526936037963974,615,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0258762515634899,0.528632085654055,638,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0354909954450926,0.529234268221493,580,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0224125154962724,0.529494776794546,205,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0318592108484932,0.529965400941117,714,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.110393684395477,0.531132098092908,592,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253545117338874,0.532277984778114,447,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0232130402068269,0.533532200928653,284,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0257047987537144,0.534180682370405,182,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0320633546102172,0.536413802940631,689,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0357598588412594,0.537803665982988,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.023789609909884,0.540865985747484,53,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.111217571245104,0.543571271626814,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0341673791732819,0.547175755595738,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0305521361809964,0.550497909629758,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109723469745539,0.55242763524601,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0388240088226868,0.553301632152381,440,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0337636504003161,0.557581117644579,239,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0230143427832771,0.558400726832083,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0220360318004363,0.559184569871675,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0332206108758794,0.561480994452186,174,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110543688777033,0.562802945157582,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0336546561129931,0.564110287031522,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0234048181018224,0.568545688708382,495,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0169320724544278,0.569576040044612,561,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0943069589239647,0.579538819687937,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.018988437958734,0.57957575750078,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0196927945435741,0.581097712769532,713,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0231072809251291,0.58295964491851,200,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0208135756019152,0.584257573615678,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0195532033666338,0.587930517991946,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0312431173050056,0.591860553790052,685,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0745180052946953,0.591988070262634,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0219109744400189,0.595798214422728,493,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0264205853126832,0.596627140533724,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0293676549932919,0.596894959387598,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0288767061384277,0.598120229876913,231,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0252890871523099,0.601487102754199,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.036773136928859,0.616594636039228,128,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0190851377543275,0.616614446996445,648,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0179748876071348,0.618337286586161,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0178342111013456,0.622452235946747,381,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0222078113015637,0.623830886713016,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0210667603028666,0.62546974723802,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0191965000352346,0.632436036078417,2,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0183517907483683,0.633398254264233,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0252638883528903,0.636930823774342,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0665058747824252,0.638534846915697,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.026257085972824,0.640647746335056,571,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0164516409200321,0.647777540906709,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0218235630205371,0.650298663306574,507,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0252004784990035,0.651267422401278,105,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0151274511438862,0.656070403191196,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0176975144970626,0.657288920646537,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0162534998573603,0.658821276852835,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.033757496665208,0.662028173160839,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0330399985123111,0.662973198186473,124,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162370294092324,0.668711281421563,407,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.014653455206879,0.668906528737854,729,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0153175046659441,0.670290677394145,640,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0176000882592258,0.67037810780319,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.016173885875046,0.670764828925536,620,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0181773835143297,0.671936014321568,103,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0146467274619652,0.672651609504023,757,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0231767882479742,0.67361039111358,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0175317410987429,0.673614957622944,241,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0166784057688454,0.677161245287325,559,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0209036582124075,0.677266943266319,585,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0155788822232198,0.678884783860221,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0316430807489916,0.680497032422555,166,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0145443690319865,0.682456754572188,278,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0189385977132528,0.684233311832226,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0331489206968073,0.68602168660427,471,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0241582082897272,0.687194674049448,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0144581549169576,0.689224765652052,686,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0162389412319877,0.69122270044999,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.015337645310895,0.692517693748549,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0138162529385404,0.694314353892133,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0300824914941449,0.694942784386485,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0153233862699352,0.696741642958797,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0155687597352542,0.69685904307184,566,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0273463051946853,0.697713452160196,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141374196078715,0.710761179299009,475,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.018016679273769,0.718684113165138,40,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0146738628319419,0.721907449556984,71,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0132913411636616,0.722366884152244,645,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0172595778622046,0.722529662070516,527,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0126368092691288,0.722570396861948,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0131462788498155,0.722866949035977,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0200994451472431,0.72372056723965,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0126257540161405,0.725456709644904,547,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0140504521612409,0.72758326551248,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0140077827666096,0.727590512755707,454,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0117896181500491,0.731106684768794,211,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0117369315071962,0.732319298586377,708,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.019418845566728,0.733826780559137,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.013280899015699,0.734403539815978,299,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137155714941616,0.734887242016058,181,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0131723317849915,0.735285447728904,193,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0134690696269621,0.737129673501103,55,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0542706021329497,0.740986574822584,630,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0192088311153025,0.741436203891651,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0123336491693939,0.741935532109048,312,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0170560510570688,0.742345332758382,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0133629123653483,0.743580528773695,230,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0251601686517391,0.746533755101789,140,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.044705116660492,0.748202197531593,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0119758021287809,0.749359172999087,561,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0117819934831717,0.750755669706873,180,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0188142530071827,0.751002068526135,204,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123328945630075,0.757835910003949,728,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0172481477197429,0.758351840085114,162,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0147074766447203,0.759664478061549,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0117487334718265,0.765967354176082,86,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0526506710097483,0.766054594483524,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.014893055883343,0.766399469068272,370,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00909952951178872,0.767364913971909,73,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0167790038827277,0.76797769151472,359,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0379052039822809,0.769018557387769,211,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00970909823631983,0.772750847286567,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0219817149088821,0.773508010691026,151,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0500585520590766,0.774919467578519,600,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0512551932995448,0.778661311150514,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.011386976436324,0.779426709140417,366,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109528561768341,0.78033130073863,135,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.019971683975097,0.783032728997065,487,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0109060041524582,0.789057778312543,572,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0227756473688001,0.790250757107871,108,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0102345202086139,0.793868515176785,18,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00941352724239781,0.795994213821948,280,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0117134085535808,0.796575048679239,511,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0194272308192584,0.797900142421576,171,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0150361892777352,0.798887495743567,665,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0090424659427108,0.800881287621622,283,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00996163133340631,0.801828636432217,192,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0100916525207508,0.802494828978632,611,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00926162488470446,0.804417261363385,505,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00948783318912052,0.806256953825352,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0175700569832756,0.810569779761424,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00941351767848387,0.811953561988301,710,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00845748072826989,0.814863393331389,453,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0109756004686145,0.817300765569135,737,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00835580737008233,0.81916053664109,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00938844266792653,0.819492647271851,94,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0272996868198543,0.821130103214084,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00815629966735369,0.821480692108855,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0422060344538154,0.823234910498302,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00816012868622908,0.823919587438775,537,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00758383443875444,0.824561059508044,744,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0168504821216655,0.826582188674859,160,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00949952960161443,0.827135355875943,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0103977062714822,0.827569693899682,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0669274156057017,0.828023329148386,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00878823939869898,0.829549264128205,102,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00698308273978473,0.830576364495688,194,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00821921709692215,0.833592643669106,420,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0102226498135059,0.834520595674763,393,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0156016231156099,0.840533179759688,68,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0105958060267631,0.840755530747843,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00791515295089669,0.843002100756054,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0150474802310435,0.843257635256997,114,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0111297925694965,0.843400029779577,531,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00872718773233059,0.844174198541747,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00942723359417576,0.849358665928673,12,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0145730654635728,0.849536185742776,123,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0110808974305609,0.850753093643128,78,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0139928889734033,0.850809131020591,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0088206761512931,0.852884162967097,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0109833605338043,0.853299134219726,548,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00682885349779466,0.854263166302679,618,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00627800716475701,0.855037676484807,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0245752403605989,0.85691033778185,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0142672540455758,0.857584444181999,132,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.010014617839028,0.858959271597818,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00740161863998882,0.859051035517951,158,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00608508714619592,0.861715196243441,650,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00864670910553002,0.863669750838958,742,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0314725921277795,0.863997883164351,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0126842815923794,0.866113801121633,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0257840520145588,0.867968860292599,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00569014470691769,0.868131674677937,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00679458187330724,0.868259505488052,154,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00620514586510538,0.869441716652396,625,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00712399378236453,0.873392178505578,356,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0076132800894473,0.875264596348687,417,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0275287314546338,0.876571862719247,32,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00815922706329772,0.877548368815099,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0056067898159883,0.878166056698792,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0114274363120011,0.88088347131217,164,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00819745780590367,0.88384344974957,392,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0221350142639333,0.884172604067914,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00808330458722237,0.886473712673705,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00765219987708212,0.886971744494133,733,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00727496836694731,0.887055144544191,38,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00799032705230403,0.887331909633095,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0056402630303231,0.887718952780053,457,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00534499010559256,0.892891932099943,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0105963260825587,0.893809816868144,134,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00716591148891156,0.894099274499808,118,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0238703504598711,0.897596780337429,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00588091004433693,0.898959149786826,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00486327935105289,0.899026376766151,141,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0047895443924502,0.899487688458601,300,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00721365992530227,0.900194519469892,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00490389695843603,0.901830342865551,165,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00600173773143185,0.902571122923306,604,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00734267482967193,0.904170155976309,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00457149411190596,0.909307316281143,106,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00409525146122842,0.913189358182779,622,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0188456435180643,0.91441434795197,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00420048668068303,0.915491049856848,607,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0039716821742914,0.91790756932028,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00730281843381383,0.923969527659177,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00384128232250916,0.925605655191713,452,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00434544560699795,0.929703440196468,747,pan-cancer
