mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.0108590713400473,0.69650363975533,577,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139723531743345,0.697483591593721,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0143066404745,0.698056875619775,24,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0435076418838753,0.701668034903157,129,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0130555789963494,0.701981923100438,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0129988336459191,0.702642209792449,745,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0117230201194211,0.704947474289929,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0110621990540901,0.706800812509831,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0140199176025741,0.708621376404537,484,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0139616107649236,0.71136623735367,158,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0113644583707514,0.711836139775256,759,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.013549520358174,0.712558879128275,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0130570118902707,0.712699593077825,194,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0111553452630362,0.713792233155178,133,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0172306465924241,0.716764295896718,585,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0104417016911462,0.71798201206176,198,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0125121093350674,0.719026399116278,515,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0192270842631049,0.719044088385719,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0122651002658604,0.720958535275061,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0104985059736465,0.723500666269607,398,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0119260412264549,0.724679767611429,180,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0183335389197766,0.725599115702522,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0124934674790926,0.728446190859408,244,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0118464866648387,0.729488191699953,48,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0197751988789714,0.731915045847084,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.011923991963182,0.732395385683822,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0104201983954827,0.73298730636132,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0109315987902853,0.734012589939457,696,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0108290891117449,0.734431740697041,212,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0110127771446869,0.735173963496665,267,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0120812813361326,0.735174998599626,644,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0232860434479281,0.735622982671798,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0163475066188704,0.73727125353809,233,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0262945737258543,0.737278107785167,390,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0154124518127298,0.737426009574855,349,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0125392090956361,0.738999904295391,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0120977759761248,0.739082762024462,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0127191460420651,0.739576518334646,115,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0232137801446311,0.739944844720117,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0119420904935867,0.74446187822972,199,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0097831081156806,0.745490926227361,34,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0213460582659645,0.745733155214509,588,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0113361129542161,0.747666156711725,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0107136147843987,0.748849792048331,249,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0121692619745736,0.748891947822906,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0102758303645326,0.749988217962926,473,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0121960052583165,0.751728758009471,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0112956559733536,0.75192024903447,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0103066836235258,0.752938331645136,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0228636725723977,0.754620783648822,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0155043832276527,0.75489594080367,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0105561213673674,0.758916004721924,624,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0108567180094727,0.764290288777192,192,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00828352882877314,0.76475236041348,265,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00920813571560982,0.766716250005979,317,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00938375587327396,0.76684970609357,467,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00794019737543709,0.76705851566902,264,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0104586128012758,0.767062488536376,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0150854385601305,0.768000228903815,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0205908154216212,0.768094761606461,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0200459318650412,0.768249301712373,487,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00857361231306687,0.7682899238766,702,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0101133860498825,0.769129525402765,622,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0130742499470417,0.775695229374311,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00896644756714926,0.775919557163166,225,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.010487292228442,0.776363714072798,347,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106337690314835,0.780151820561054,639,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00905476664038792,0.782223857963787,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00823092052078062,0.783953554330448,354,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0101535454865264,0.784853142875391,646,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0139190907485915,0.786289130014673,735,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00937789266245018,0.786549381935985,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.014309250313481,0.788171038294726,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00882996698776836,0.788910730183284,502,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00917412913702807,0.790943672520475,423,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0088878681932368,0.791379927414727,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00783389574284515,0.794563621364618,609,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00877669601597145,0.795737012240309,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0185413480045643,0.796894392703018,126,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0172824640502595,0.796974028860673,111,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00888088536954383,0.798662576126341,388,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00850889997957091,0.800338336004282,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00909439956967049,0.800425069295228,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0121639304562768,0.800895419636627,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00833874617450496,0.801412641756158,496,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0093515804065183,0.801886973663244,637,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00687226047689399,0.802943156201295,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00884026286599048,0.803316705171783,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00896137748926201,0.803916751004385,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00863263067252518,0.804639932475771,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00843020199267223,0.806522314276637,668,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00738632983039559,0.808295229485089,155,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00841701926742073,0.814186245480818,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00862136540770295,0.816419573101846,642,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0066909117400152,0.820264890574569,391,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0074273622953125,0.824438491140791,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00654949767764421,0.824944251135575,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00675445876799164,0.825013538086438,565,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00831120849378793,0.826671363785992,241,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00719235915022361,0.82711450937769,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00754394323152314,0.827663309978853,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00753075211564399,0.831517794690096,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00710068467150378,0.834085092788179,22,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00712729118156767,0.834242026390873,28,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00588479205133138,0.8345807985025,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00623282855896607,0.835371189445193,202,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0100834470170577,0.836288330050466,118,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0069019578937277,0.838821580306649,538,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00642728138324677,0.8418727468727,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0067827170460889,0.842139034957184,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00867925407695781,0.843510708521674,527,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00683463011204485,0.843779024397833,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00997611665590099,0.845297768901789,121,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00670062441781252,0.845695879513634,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0062600377759068,0.847341964894459,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00605116015337408,0.849238138335322,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00632016769417815,0.851855301062463,307,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00596209515781581,0.852692903031364,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00679381315666778,0.854208008685822,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00680872094217713,0.854504936594647,376,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00611593446274521,0.857540330044653,499,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00562306064960895,0.85889804032781,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00619544099397403,0.862427517275005,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00641789251759782,0.864500412082776,94,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00494526808119699,0.867395284640733,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00539651958850329,0.869569429696141,729,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00517013049575955,0.872355914601127,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00497741328744006,0.872852537906795,743,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00537879768401554,0.873654137551075,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0080942079192676,0.875629454646979,443,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00556028071019146,0.879259522134966,288,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00552968332866919,0.880466163036501,575,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00547797411372276,0.880554266393325,173,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00553643990816469,0.880613917476076,454,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00494056331598926,0.881142329378047,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00498204921950595,0.881550716197966,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00505875105866701,0.88420097614381,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00519161210211104,0.88612334858497,449,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00617191734930815,0.887329414020851,461,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00421100800187979,0.887713870115588,190,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00748289172094677,0.889453316622242,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00502816179126935,0.890344677282574,732,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00748748549339513,0.891523116653043,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00424284085373348,0.895149191690612,723,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00372605637886099,0.895405590342687,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00434695213588541,0.895469026817703,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00648611000320062,0.898853307824187,174,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00386568983279746,0.8992013113626,266,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00569435095475656,0.899230078591272,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00400836744728358,0.90024470336913,523,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0035796208372107,0.902194999474346,494,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00458629576308634,0.90325413394339,705,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00403318564429886,0.904244799400304,441,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0056992021323666,0.904342169412805,329,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00581292559216584,0.905378679127354,49,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00378197038971432,0.910185066822216,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00390009994899574,0.912793108543642,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00345868308568221,0.9129674456195,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00328455099426096,0.914339317135279,382,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00315667624611717,0.916624335148257,530,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00325279382584235,0.917655209143371,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0035133916081396,0.919459489954954,44,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00310042885277499,0.920573316812865,82,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00301283025574185,0.921291835211592,583,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00342813701441758,0.922878501889906,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00476963020385255,0.927289591744291,217,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00327748845289922,0.928102627833304,110,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00303669499144753,0.928785012319119,425,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00252125886704176,0.930925853494582,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00310638358474079,0.931215590918535,98,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00279837990375562,0.934100259588293,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00279551285877362,0.935960153239728,478,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00284206280860884,0.936339582873405,420,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00242379425485812,0.936626122674716,570,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00299087221002787,0.93753977665873,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00275296592285739,0.940173565012963,145,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00277401764527094,0.940323811687703,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0021608596847462,0.941611496053777,73,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00515309814312526,0.942208447747065,151,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00255387420398137,0.942508580994704,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00790448238105941,0.943852016953342,185,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00229391850190351,0.944476388654392,446,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00259212750870657,0.944891855982299,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00228832098852067,0.945083280698163,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00319111419120604,0.946546281453959,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00339767727592025,0.948299137066004,606,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0022895706223481,0.949176792330757,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00425946193697715,0.952122177455914,114,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00208531407480006,0.95311143013903,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00199192636562449,0.953140330567433,195,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00443397175424499,0.955001985057007,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00188434638388707,0.955912092437737,700,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00199487240202365,0.957260438215731,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00167901834782352,0.957848980310898,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00175470970466249,0.958911656136073,701,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00170822559326429,0.96035282725476,312,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00178197672058635,0.960694889237791,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00179397482575171,0.96115986112054,667,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0016591177436934,0.961429077720265,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00129746630464441,0.96471999200862,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00162831114919533,0.966547406809327,109,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00121833973585769,0.969652925949353,455,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00138033902713764,0.970129532769428,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00132615339946828,0.970183757143316,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00121351285956488,0.971306594757101,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00119825899759174,0.973967441465618,80,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00104777701978122,0.976431961002475,17,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00098897412641329,0.976850213142353,508,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0010345073951112,0.977415716398854,653,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000961347180721687,0.978941510896114,566,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000853859320790017,0.980733462592392,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000697481437460071,0.983997477221425,460,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000730354212711872,0.984145137348561,724,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000631680720252503,0.985385390676551,608,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000548610589855174,0.98654335960504,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000589057952726246,0.990271700643417,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000333869455461071,0.992302589206126,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000217757645912054,0.995208517843801,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000181054351632671,0.995938424351604,693,pan-cancer
mRNA,CTRPv2,968,AAC,0.000329933549596565,0.996011106612964,9,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000220432478117695,0.996142295374598,714,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,7.821705555274e-05,0.998273305561344,426,pan-cancer
