mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.0216132118163546,0.54448346733998,713,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0217972858223911,0.544800341941195,625,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0201387932441963,0.546364606867709,670,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0195310222670458,0.547231292467391,328,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0215303164246345,0.548071312066381,617,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.106513506060212,0.54841426185614,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0212066900985685,0.549247834554786,659,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0213931803202574,0.549983529076584,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0217621447471846,0.550892562547677,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0212037540425351,0.551094581348469,522,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0331847653701522,0.553097583556626,320,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0230689220343907,0.555156937261576,646,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0209138065087806,0.556225330725595,488,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0171977929563195,0.558402965330318,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0198521124336547,0.55950141796955,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0334366627307125,0.560319432992269,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0192032356152753,0.560938095475891,699,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.107197620644428,0.561955330055582,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0490505029957687,0.564982607655266,132,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0200383859073635,0.567124257196994,189,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0953109795394054,0.567330716046524,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.028791381773813,0.568529169943389,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0287058092677554,0.568743444962749,118,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0270138422847882,0.570148608130524,21,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.105091892629068,0.572026635840107,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0243499403435104,0.573050032047935,534,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0169619722391824,0.576448135494419,391,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0200595877181639,0.576560376832025,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0209212860811732,0.576578804214083,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0216511219357274,0.57809811233271,642,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0457557907989762,0.581570718302076,429,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0208329154696634,0.581729240862304,483,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0302377624180203,0.583727719891762,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0205610528733712,0.584215227260303,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.17437348060153,0.587805781662273,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0652338162433006,0.588628976662103,101,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0194148476696159,0.589061979082126,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0199483836732174,0.591724680467762,628,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0197081887836857,0.59289180763295,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0673483701024137,0.593950712083388,131,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0170164449312908,0.595670803381903,317,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0200273527969935,0.596865367629829,657,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0423318944797542,0.601008133319319,172,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0296080035866831,0.609983084132245,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0599478891522134,0.610430335908003,129,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0168049746347558,0.610699175932622,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0177264773538166,0.611175223993939,416,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0261834358097133,0.613099539849096,231,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0177869522096278,0.613699049531902,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0178631849342614,0.613746405221843,206,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0178336252559593,0.613945409316257,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0190675641016833,0.615743322364261,18,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0160360260585199,0.616499898918332,1,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0170653848782869,0.619115429861054,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0180775019469569,0.619886405491805,620,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0175125661790659,0.620559560687186,380,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0196778220569452,0.622040097347876,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0401710945502772,0.623831956456494,126,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0724518807025756,0.62466824263912,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0395658960325024,0.627742198782881,658,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0259656450379317,0.627786107887609,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0180999213648625,0.629980297672175,594,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0178191684848173,0.630851908819875,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0269946121349854,0.635469173549222,375,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0175025774776652,0.635613237164765,460,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.138305552368794,0.637268338305526,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0161652420121663,0.639184409861568,446,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0173080033975484,0.639204481965369,645,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.016271686193609,0.639630317925924,195,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0181175443198146,0.639714391251985,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0206816989252036,0.642131575479105,15,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0170169399782186,0.642572317278859,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0163264714843925,0.643147453680941,296,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0222262153417041,0.647111662831814,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0138837879159174,0.650428953873614,695,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0239002572837076,0.650804578158934,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0354342870422313,0.651743671264935,108,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0166566022430317,0.655657792859931,758,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160708825395776,0.655704612773541,734,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.020982905652215,0.655741094314705,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0160734977424435,0.656381876472475,601,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0159310812233569,0.656598707348574,81,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0151799022543276,0.657095027659455,757,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0171733409480513,0.657140627983013,289,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0206440574636631,0.657927799197451,12,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0162967327435686,0.658600107391449,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0232500747698324,0.66149941879042,733,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0144296906167157,0.662829489426794,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0161098433115384,0.662873242757143,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0166710968494194,0.665549122212835,357,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0158277002153871,0.668017704250715,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0169401854303925,0.672266683512483,738,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0167471173319221,0.67350276876697,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0218427408694336,0.673921799272591,49,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0144857754659452,0.674818630594795,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0142162359567787,0.676548655981817,496,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.015508367679255,0.678601101119181,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0756414285010536,0.679767453331097,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0555299550772687,0.680102361509617,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.015008188133237,0.680129160496605,623,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0709380635981401,0.681607072159236,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0144373192686261,0.685337073674035,618,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0150642785728301,0.686667884270722,119,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0129714308010521,0.686819332241411,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0137337982974631,0.6886862158799,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0189591984255193,0.688994833497448,714,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0218258552136619,0.690777760254745,746,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0320775639833105,0.695064242741881,68,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0139173732432357,0.695185717755742,538,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0141848566254032,0.695388135240277,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0156175903787423,0.696675413095228,751,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0223070326624941,0.698198741415099,139,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0140515605227052,0.69821827477785,731,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0180981065878258,0.698294444698563,393,pan-cancer
mRNA,gCSI,bid1870,AAC,0.022661279227023,0.701083566111976,78,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0126794333046378,0.70176195477587,434,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0137427549470578,0.702602824495663,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0215362171027103,0.702857940699879,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0120592112732276,0.70419823782574,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0120195566660006,0.704211134296954,556,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0120958060832983,0.704652292718368,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.013171148345125,0.705327511356787,307,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.01153013911375,0.708388641184968,202,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0179807949144209,0.713089198594786,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0142154533617998,0.713435244926688,181,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.012971476639907,0.713474602393271,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0130918333344391,0.714245971070334,36,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0112462441792628,0.71513154881977,190,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0169200060567233,0.717659477160662,581,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0592798849208731,0.718802488731538,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.01304391956857,0.722443713237388,112,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0132017625874556,0.726469235593941,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0118112923962419,0.726927773953221,365,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.026985813617644,0.730323742261935,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0132638795634768,0.730370438408435,130,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0279935959468062,0.731593631840634,161,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0659329792806104,0.731787768717695,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0119714938619813,0.732334850047026,466,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0186486003020174,0.735733806086241,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00975354165892235,0.737139279483768,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0202951186593943,0.738391328664452,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0189049618850099,0.73859864298262,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0116607675733599,0.741504002100475,511,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0120231310482809,0.741974099999197,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0124441781803754,0.7471112937423,495,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0107124956075081,0.751248716342435,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0107103480712596,0.75812988158864,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0112856939269122,0.758700516048568,719,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0116020371145553,0.759905075663079,117,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.011043033131074,0.762858809202277,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0163739901456216,0.762884780006153,147,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.052235918937068,0.763217189386195,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0116037894592231,0.764458163720917,173,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00953719796506806,0.765527476249519,82,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0554133910807539,0.76625413347976,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0099069740504792,0.767132234300086,661,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0163533777763275,0.767279665001724,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0114899197156865,0.767701763314683,199,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00899362310465013,0.768345751822471,736,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0501374669983548,0.770186269781113,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0101217918917156,0.770957163410915,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0101082761743937,0.772015980865941,350,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0505369295920551,0.776578866347428,32,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0101965655202887,0.777967108699255,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0101321778614513,0.778740201729206,381,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0125310901722408,0.781729425104681,569,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0135480558897895,0.783292552612351,417,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0496505022413648,0.786514690680103,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00963604881033505,0.788836434079421,668,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.008943858258132,0.793740242037513,59,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00933370358425578,0.79725914447809,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.009272975564741,0.79757274840271,537,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0090163142011087,0.797919117204948,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00857651730132461,0.800081389670024,744,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00897215702503655,0.801053459696961,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00913706135864846,0.804546723993982,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00887853716076721,0.80651361738639,280,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0138307953090255,0.80775511655902,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.014030919140587,0.808747607044645,399,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00841413576366037,0.809659141743388,42,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00842140560064244,0.809682291403102,720,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00825429484233141,0.811211022500413,671,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00743475563824956,0.81502887254058,298,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0442920000740788,0.815591372067987,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0088822629927018,0.815904728383832,20,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0128731919478825,0.816025868488413,392,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0148525691041711,0.816724316415653,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00852081649277814,0.81858933072184,698,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0111985294283744,0.818695017344114,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0105452729703531,0.821060199550242,348,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0107196244734517,0.821500664267146,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00750320079618064,0.824325070790954,211,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0105414791468553,0.825407698578392,747,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0077881991984537,0.828170280263444,627,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00757729049078211,0.830292341297877,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00639874808599853,0.83297688579802,73,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0168357008093021,0.8349948898099,487,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0100969238120701,0.83533908327999,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0124649984239428,0.836028084921548,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0114328882006516,0.83868456523421,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0077456107807649,0.839793594239711,675,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00969150227288723,0.840802851422829,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00675886099824686,0.841297044862859,455,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00884419350361697,0.846035649164607,461,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00662308788212645,0.846165508821115,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00666442369386276,0.84795612925162,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00676957371642005,0.853172435068018,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00645447258019255,0.855794821861206,608,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00724330235333487,0.856564843533819,242,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00684225344923322,0.856697292904791,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00696634258419767,0.857766632199211,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0146539804426055,0.85847333681779,166,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0191700939118797,0.858639131076585,185,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00692417998750623,0.858839519770645,145,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00987453405908639,0.858903185262614,217,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00683399318780415,0.859138999647206,454,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00637604949836394,0.860142794607275,626,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00998146393653171,0.861346979283335,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.01363498985178,0.872448777547413,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0124040982150258,0.874702343492167,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00770637008037394,0.879644309553382,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00854392529180704,0.884424867629302,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0110967852452202,0.890933605346385,641,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00461458711519648,0.893163889485617,453,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00491878286730137,0.893557660924697,281,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0046591115294343,0.894942369046684,66,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0076253501084087,0.895236809612787,97,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00367879738124264,0.895276090457471,353,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0249351145132489,0.896483434964628,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00392632947869262,0.89810875870836,398,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0049249230660252,0.899910064106193,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00622029621671645,0.90980366909332,218,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00456451906712008,0.910368641680276,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00429235705695672,0.91041312272236,566,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00839741166226623,0.9106755507033,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00624772129046469,0.910737924872646,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00428696254116254,0.911002895887535,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00604656989013855,0.912231946669487,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00413997203919622,0.916259467871668,485,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00361828921521668,0.916799370752883,77,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00330476837870846,0.918744217532787,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00407580355053643,0.918865902672753,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00382892766123127,0.919720750928294,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00353326183231076,0.919926922638829,279,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0178619598954784,0.92006402018684,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00296537513791871,0.922882346347883,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00293023693420921,0.924648015648978,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00291601824211723,0.926013251444378,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00310570672202588,0.926850396681206,4,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00312983446084372,0.92773305709369,322,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0029472002863835,0.929032862144672,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00332228844923441,0.929246336355122,52,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00345399769145374,0.930829511997,241,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00299339075819836,0.932837893554712,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0030174257526445,0.932929420541257,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00319955861339319,0.935332496699115,652,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00335471185139028,0.937013047003577,356,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00637810261895361,0.937535917587304,123,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.010908055449835,0.937940841378366,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00376081576852919,0.93849640310881,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0041781347743139,0.941273828169039,168,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00612553884141831,0.941784200724093,144,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00250696767476648,0.94273303013299,403,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00258905216577226,0.94297025815406,153,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00254550211907525,0.943681424842934,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00259027927090735,0.944348887755335,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00237791904281025,0.945711348116132,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00255984819895454,0.946016759789024,426,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00233330921458103,0.946794768026442,431,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00295527496984723,0.94828766502231,756,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00849581440700792,0.948485536601051,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00219534747995843,0.950910337905736,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00226807515026826,0.954355976300737,113,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00223049781857099,0.954875547993789,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00205327351299683,0.957549223780564,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00181054782067055,0.962347489441443,95,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00173432616719888,0.962714705956521,17,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00165546520900287,0.962799462850135,739,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0024899476972399,0.96388038140762,599,pan-cancer
