mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.021070028297215,0.700321956272825,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0143686988009994,0.700362137994924,616,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0130313735757237,0.700387314672968,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0201365432144526,0.700789444566115,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.020612708382532,0.702700001962119,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0141800752889034,0.704102180976608,65,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0588962745988426,0.705317944221866,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0127059123621667,0.705598956552685,249,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0136408162729805,0.705932100483493,37,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0131874464581101,0.706548615386574,396,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0127062104757087,0.708525170914013,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0233605738517852,0.708670554867825,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0125817057736109,0.708832076434504,441,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0115844638760977,0.709474670244213,260,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0133923997609088,0.710591069292985,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0218666459579143,0.711860868671937,232,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0298880351911239,0.711939538124567,123,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.012913984343167,0.71199327358269,478,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0197158767095917,0.71390429411756,320,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0184067078557808,0.714950766117987,261,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0115336058422102,0.715466794326882,676,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0135244750904652,0.717078602323301,642,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124763812218278,0.717774077891268,706,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.013083804794442,0.719314545534618,587,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.013215124310564,0.719738447260229,728,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0141770512503275,0.719883637039884,148,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0122056298696257,0.720313918198534,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0121789295284277,0.720822925081309,556,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0475294047575173,0.721036133344903,691,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.01227517193113,0.721121028092822,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0121952422944169,0.721924851991652,510,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0179595891389849,0.723502889845841,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0285917231760689,0.724552834915593,137,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0107528495356058,0.724734225152481,690,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0126988092927099,0.726259373419575,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0127577953540919,0.727650304517608,214,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0163938187045617,0.728833907282199,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0108974764449749,0.730144457280413,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0106064553982072,0.730803267687264,654,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0160102447100773,0.732799667915458,38,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0129146174352717,0.733245314671044,705,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0256684192916613,0.735076714925343,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0199884679771359,0.735663929592478,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.015341967242001,0.738195542151806,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0120126369693924,0.739130270948568,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0179567999816644,0.739643645728125,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0123438801061762,0.740254236961031,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.017117922548234,0.740927437814087,174,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0104883233580839,0.741756092147469,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0106772217386025,0.741991978184413,387,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0111081415674466,0.742897914770327,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0567732619356887,0.743789567833372,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0382637617074897,0.744133588338086,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.011675766826842,0.744262986922286,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0118986690717715,0.746342778910521,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0120066670732467,0.746510617301968,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0110176043130305,0.747604059747752,700,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0190881586055349,0.747831655297203,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0147027090758976,0.747854323805018,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0119287384070451,0.748241846556792,20,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0348945626196228,0.748764193370756,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0149066940541296,0.749397318825551,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0113028699652947,0.750493110447733,418,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0133542307262775,0.750981886650631,589,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0105472023527963,0.752681956770747,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0115262801682701,0.754642359772879,70,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0424435245311316,0.756221127735566,468,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00864048702911335,0.757480838496734,577,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.015261964261341,0.757986370762672,99,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0115354646510093,0.759896159626696,608,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0109718709178374,0.761625413824722,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0105673216222853,0.762569826774851,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0101866228880765,0.762893697154755,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0104241132618818,0.76300331255965,625,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0128948976389194,0.763139180211246,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0117582042064297,0.764698384927976,47,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0452495445783804,0.765937601418996,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0111219146622923,0.766792678633867,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0145919742709558,0.767838503142377,754,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0104030477715739,0.768399971593862,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0255138558629092,0.768406724674926,126,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0106734119194642,0.768677854198059,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00969444208347009,0.769138016687841,619,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00953273215717806,0.769271346661764,245,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0108044857163178,0.770374454902672,178,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0106614084261978,0.771879877068698,288,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0103314584250916,0.772030846013325,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00944324872508759,0.77218781977904,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0101308713395513,0.776757560776471,584,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00899156980278517,0.77682275395328,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00986873858448206,0.779947585348767,112,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0128885653887508,0.781354448608151,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0107054605947433,0.78418325586599,109,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00952454071452773,0.785042421509842,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0107195895353165,0.785282150523187,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0121627652866295,0.78575467117289,326,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0120654974860049,0.78922604962484,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0096591114436221,0.790238340991535,482,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00891011175939449,0.790439978802206,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0100728115085755,0.791422351285568,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.011629122839783,0.791801164029852,527,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00942565031744448,0.791827994640242,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00990245810265344,0.793450713729312,94,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00882997405867371,0.793913644148387,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00878305823217795,0.794192476803321,557,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0100762811517825,0.795322284016484,280,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00852876529849608,0.795601560709397,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0092261320410863,0.797264504197135,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00989791637861831,0.79956977192552,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00956985078845055,0.8014566816234,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0105324501364225,0.803456002883478,334,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00933752390208946,0.806980881019236,423,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0107723933315462,0.80767346797538,692,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00852160374771078,0.809678055777126,696,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00818463971204777,0.811149389317436,743,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00890234309453451,0.811481630680765,350,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00901031161667248,0.812419462659678,113,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00859839729432891,0.814556013110648,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0120708048269335,0.817463549152256,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00840237260277606,0.818078696476349,675,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00842259458614815,0.821323519189714,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00813202022965683,0.821348648151503,661,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00837849131138388,0.822574507974824,416,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0079230756038873,0.823833839355496,17,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00807083817035593,0.824157167572458,729,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00689979312873643,0.825055398447968,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00948265968966264,0.82671372870976,433,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00779353747306162,0.826828825945525,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00746964931505553,0.827259129882993,469,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00749741799457806,0.827818172429984,660,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00790497719795115,0.828467418224783,183,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00700080377612387,0.829181367621408,4,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00670205215428941,0.829632200284382,371,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0179940812505371,0.829816600507248,140,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00770466499295253,0.830889631188142,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00690410980905867,0.83118394846158,504,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00936945125992263,0.831972659581144,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00731710999956812,0.832106912304483,177,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0170293525437123,0.832415877217053,658,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00719937624992891,0.833051193451127,203,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0074824261847579,0.833716364936657,628,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00703806869603975,0.833718730493587,507,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00939935508710391,0.833982858941606,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00730234610344008,0.833997985928421,408,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00766660549359325,0.834092263859446,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00775654996873479,0.836141615167776,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0107774857606465,0.838164220375327,218,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00771170410357004,0.839115245367097,547,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00747528828601583,0.841640703216334,637,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00734224221948453,0.841683090354195,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00685770309699187,0.84392162232582,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0067691335227422,0.844256734541755,138,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00685185307831743,0.84463378635748,25,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00637891163678669,0.846101804452538,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00719656808305177,0.846168540794663,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00716913683732601,0.847779283761294,85,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00888390083597657,0.855395465815754,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00661269186656561,0.856513136229611,605,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00666959259612691,0.857775101212402,431,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00858386934290704,0.86355459201636,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0139372311171603,0.864248055926679,151,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00683238613816639,0.865243096679374,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00803358857209104,0.865684497331416,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00563986092878973,0.867623128903698,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00585662787728252,0.870921550849184,405,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00616954760511515,0.871754171219823,424,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00768734777062963,0.8728539995668,689,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00594034717454917,0.874113223182592,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00737591610616178,0.874235406239127,259,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00578217180270894,0.874705334073661,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00556890075435251,0.874925552341236,595,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00503883526324796,0.876729894823942,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00477720325203623,0.878565684862292,432,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00723893662673646,0.879322262274876,268,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00865614963326093,0.880062300557591,742,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00563274913971448,0.881903319494025,485,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00734916974201365,0.881992956667039,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0048345387181046,0.883854320325639,446,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00438375533631834,0.884655088128924,609,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00470769328882186,0.885199514567242,73,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00508645310920333,0.886286200960186,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00608761761054124,0.887251472829172,737,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00741841628837129,0.88773213981154,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0109611907280311,0.888290257167235,128,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00524880336451587,0.888351287509888,740,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00511962493794043,0.890210879603681,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00678992348029907,0.891021834086463,118,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0049776722652013,0.89174572707538,457,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00610300315861659,0.892149345163759,604,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0049126720975336,0.893406037603032,741,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00485919370710306,0.894014745681737,357,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00485879881764194,0.895904085275203,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00499228646931377,0.896010990905026,241,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00392324250245043,0.897009141306474,33,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00973626127203321,0.901362536971175,305,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00417734529192253,0.901540251331583,279,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0138323155078214,0.9050969504903,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00551588812569941,0.905667258170311,176,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00419437306190672,0.906371296899122,337,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00425660731718254,0.908573239273997,611,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00403025523931409,0.91034137928334,382,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.004136066350797,0.911383613144809,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00375795405311138,0.912340651658687,317,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00471066861560034,0.912688427831159,100,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00866684840580525,0.914093894004575,171,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0036453071503672,0.915869285958416,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00381357353247986,0.916270797136416,43,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00367635832147559,0.916366649585629,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00556255705939142,0.916854740933619,88,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0116377122756702,0.918974134372337,185,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00376819437088641,0.920004661182092,425,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00367358985184295,0.922706150550211,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00347872415614439,0.924643151018693,240,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00323169248906861,0.927178448088272,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00327757999684877,0.927178463361658,119,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00310286172560478,0.927688878432058,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00276211375638313,0.929284020337622,152,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00316082868083823,0.930774257281511,633,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00323212682522352,0.931318294194775,406,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00393144987204584,0.933208733668777,235,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00309774485601779,0.933982953152368,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00403478616455261,0.935803251970846,49,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00396145305120266,0.936190799464358,233,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00282606934130524,0.93630444583086,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00286807945254085,0.936989877623618,666,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00270772203331275,0.940355390594332,309,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00412831224856387,0.940706426624698,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00380904145491518,0.941151634799221,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00275966228974001,0.941291130151972,508,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0124643391312811,0.942059341179941,51,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00280019571881803,0.943186316737887,72,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00231125453978904,0.943190225837887,391,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00379321259744066,0.944607834230565,239,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00252658028517843,0.944707717447604,559,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00235797377811357,0.94561796862381,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00325555999907177,0.946068281225877,329,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00246029852457901,0.94620018449419,449,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00235245050948005,0.946282135935297,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00289381756174477,0.946294268825234,544,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0052526521413498,0.948300427557873,161,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00234832910953222,0.948370619712793,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00378637569077226,0.94923142823035,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00215467727887572,0.950006639651907,82,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00255841955101224,0.950054119823001,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00232836041555903,0.950458830266591,646,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00313805743063185,0.953161989597815,45,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00184681462809013,0.954175740902883,523,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0018826512548304,0.956006376379792,538,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00205199035167656,0.95608724675994,307,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00191344193809135,0.95647048267641,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00185169352476098,0.95800537522639,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00177571451233538,0.959966060751112,475,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00180418950792481,0.960639700423592,110,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0015766058660539,0.961744657475234,421,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0017427880684217,0.961975979606598,117,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00148880458700758,0.965977128715146,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00520019551786806,0.967049818700036,656,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00144625591967482,0.967438816232313,674,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00173982279815287,0.967981322525899,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00137753298811017,0.968585724506997,620,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0017756077466352,0.968850689366201,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00134662797869352,0.969680065366234,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00182983774251948,0.972510199412687,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00115032351577978,0.973612491196101,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000984647465819839,0.974424275079693,27,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00114999364968694,0.974923178926565,2,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00105627632925555,0.975391943373234,372,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0011393289002254,0.975450519310197,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00101517511395216,0.975618807527748,512,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00125301038756207,0.976357813718473,191,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00160991225036113,0.976509029535915,375,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000971808237999094,0.97752145898601,480,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00114607778898413,0.977673159325336,356,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000873458639677158,0.978404316776115,39,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00096363536527622,0.979085858629445,653,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00134871421299412,0.979721408701158,359,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000864793108565692,0.979799821920532,522,pan-cancer
