mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0303944136145807,0.483023330557806,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0288050742176207,0.484405825899438,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0291324228312496,0.485520845572531,98,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.031757007292229,0.487545173420373,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0520333059406194,0.490772872835321,142,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0254568677307333,0.49097672742754,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.026756971183156,0.491876626507403,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0253568597595195,0.49212374622686,63,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.024217048305267,0.492789348555302,1,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.114205354564281,0.493152566897021,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0557337423259608,0.496917675419503,161,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0261271176521484,0.503341708180214,462,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0240408908264645,0.506304022466266,260,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0868228088972185,0.508089258803695,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0260226899959959,0.510372897273412,205,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.108362762687045,0.511117384006508,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0514033444042235,0.512506256021592,487,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0237703580851667,0.513395322704906,383,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0257037649955809,0.514895754566046,372,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0281934022284221,0.515614449301119,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0267675175545773,0.518606098646675,125,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0282479012094202,0.519007044181407,352,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0247635578495416,0.519344143432596,757,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0352985776815167,0.519968899262692,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0338537484484219,0.520082514385273,370,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0265567556530398,0.520268763606083,193,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0257057494152003,0.523617359403034,632,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0276786139775784,0.523914938326097,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0381260615984859,0.524450632671378,571,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0270457380367776,0.525964908736322,178,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0509797701910432,0.530743270225866,171,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.022617788432839,0.530983096172817,412,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0267635588541071,0.53144745915891,55,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0235172446838837,0.53540798070583,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0273021708630564,0.535475585388075,136,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.029259448359603,0.536803111013661,46,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0258510037508788,0.537751752505882,107,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0224693101856331,0.543155915345657,613,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0323926292615727,0.543772946455068,38,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0226704111975455,0.546328838037888,214,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0250423829415601,0.547777394294651,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0358319147994078,0.550308066207753,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0251704593510301,0.552104082730689,70,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0323312187345447,0.555321847843839,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0231756665067306,0.555405851950935,713,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0277509245874323,0.560139907930904,534,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0245489805146699,0.561636852852631,183,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0247191652325656,0.563114798398356,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0221253118741937,0.564170331818454,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0337444506277724,0.564803716333655,231,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0223501578209232,0.564984033713168,397,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.102152775736454,0.566224633735365,533,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.021174271544106,0.56791495734065,650,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0243342712763448,0.570263105069881,130,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0245431823405657,0.572378615303495,230,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0346392030782941,0.572515658618962,600,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0986471768971867,0.572831421717634,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0237082961078904,0.573830107564839,587,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0207488682294791,0.573913748574207,247,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0241655076844131,0.574093419599973,145,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0241293522777833,0.574116167736201,285,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0294217209381661,0.583040793537949,417,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0268096820969594,0.585010639044472,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0224834857175896,0.585535362956065,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0449312041890685,0.585695641455163,137,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0217694174678046,0.586846097905096,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0235057259059295,0.588368215631844,208,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0333375575066591,0.590014535148765,97,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0232965940966181,0.590038537608138,366,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.02299868438222,0.590180668626448,611,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0199158497789359,0.590762600324346,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0219780631587526,0.591734714180402,281,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0214001084703661,0.591917740537838,499,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0210114511790032,0.596594936608879,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0894146202553745,0.598249254732217,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0323656715595577,0.600505710926355,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0216856033157881,0.602492681772358,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0222998128860306,0.602859622510325,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0215716249719785,0.605881820228222,135,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0292672074212872,0.606772175384268,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0270458081893516,0.606867361062918,651,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0186744531768229,0.607580279659434,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0254185220376478,0.610012843990844,692,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0193064581398303,0.611833133719428,553,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.031892094941907,0.613831235548247,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0280164082939889,0.614595695877104,689,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0817135993925236,0.614819855945475,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0208030839897877,0.617282615035069,698,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0214974594451815,0.618365548360054,181,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0200930175818994,0.618420594527845,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0190436760918006,0.618792110407984,446,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0403276797637515,0.619478274368599,160,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0167114746825386,0.624104195974413,73,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0187772774175336,0.625718187038431,386,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0177232335193179,0.628655395056788,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0245964742790189,0.632755101147448,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0186206355668172,0.632844322171998,550,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0184903867864861,0.634978376187755,28,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0203918071340993,0.636415494751553,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0196325075436211,0.638959448628959,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0205346974048402,0.642377363340433,94,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0281717574667157,0.642449912834871,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0833910313026707,0.644349957465476,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192639279751104,0.647486292108503,629,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0265930225976182,0.648982176158499,261,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.026987007452216,0.649730195745432,67,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0724324601177745,0.65266723516068,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0181006695727872,0.655178963664644,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0188032992536698,0.655689933285434,30,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0154433227948313,0.659922108696752,354,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0196892301467479,0.660290923969595,751,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0186276244759766,0.660709757574727,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.018325301603749,0.663257642945637,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0183960586048996,0.663351974737916,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0356833900614633,0.669453079207524,134,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0349250440923327,0.669542350377854,164,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.016399346370704,0.669898768906516,476,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0207950796250419,0.670034211289966,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0474361224752691,0.670881594630918,730,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0187123871079069,0.671266479897649,71,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0461898522323916,0.671585370829466,325,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0442117912404836,0.673051713542387,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0176952596812441,0.673262028224795,505,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0360650105633185,0.678420229923164,308,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0159697648649019,0.678802654453367,322,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0148102131189296,0.682307060689121,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0250731204452917,0.683805920365585,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0173045181948893,0.684432548627561,593,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0267073608963034,0.685438917518041,78,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0248307651245195,0.686097866622161,531,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0159605615014142,0.690385412879476,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0259445242017706,0.691748543092582,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0346942953745926,0.693533878092681,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0169901521130552,0.693626839813814,289,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0151978589439071,0.694198911918989,246,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0633238042431186,0.69743515693618,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0165049300996079,0.69780729628406,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0166964904539036,0.699672358515189,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0130487821786549,0.701006016960811,339,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0231680656953938,0.703077455693963,88,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0180144898994714,0.703533535758393,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0312669302801905,0.704743512120006,123,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0156464895205003,0.704784450662869,711,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0146543310120058,0.711812948874904,510,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0140283716896293,0.712983295011058,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.022053227245013,0.714357402571642,121,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0157818391564505,0.715449954369402,20,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0134366540084984,0.716567505572123,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0151237328722319,0.720593959917392,104,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0186878383121591,0.722952916958406,234,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0188623523586456,0.724674540756074,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0134249181960856,0.724999697529185,671,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.014355782280967,0.725300661043212,141,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0210899014453846,0.728110251492177,392,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0144883761471383,0.728575492777111,657,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0174739178885657,0.729975930322011,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.013263599396377,0.730333463544136,5,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0137765667657232,0.732602498410204,488,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0133035928596188,0.733623598033136,304,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0557525615976353,0.735340462930442,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0174084622873426,0.735693192163506,604,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0542847980439586,0.738281932371391,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0408219330182056,0.740217454663249,101,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0145112075126992,0.741893880870667,182,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0189464500469986,0.746971067270096,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.05634509386547,0.74723415564981,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0145156307476851,0.753210231083426,148,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0122359636827469,0.754351444780318,740,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0127380083738856,0.761033192430296,299,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0130055151848192,0.762040373425557,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0130083876565094,0.768435004946885,607,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0139148141437383,0.772285754615023,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0105044757649315,0.773295094402345,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0220606778868452,0.773295323465706,9,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0113390760986984,0.776778712631861,617,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0111054424364673,0.776844858005655,249,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0168771819182643,0.777561488633733,746,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0116034950899028,0.77918392756859,644,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.011429848234315,0.78095051530792,17,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0122593549399815,0.781354623587988,158,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0117814195026515,0.781916256031763,741,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0135705130304833,0.784915354212198,737,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0221987045031367,0.785827916337088,586,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0096414941755515,0.787908222333278,401,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0102147631558469,0.788542938077884,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.011387315973941,0.790235760156621,184,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0112148253068268,0.790848757557784,672,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0159532427674449,0.792651500027323,359,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0104440289710562,0.792949766358397,293,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0103790393713491,0.79327459217342,26,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0401529971555078,0.794155899194054,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0158342978871064,0.79506206943167,606,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0106972056948291,0.799167406482033,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0210682524708235,0.799350461412858,68,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0128031017025574,0.800728566200825,461,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0441154738121723,0.801145368308201,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0278338137827836,0.805187813628144,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0329519793024346,0.805648038041128,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0145007469204876,0.807669525287885,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.010172246717941,0.807754590715443,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0101730457774683,0.807982968834946,300,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0104454919663984,0.808575924333931,65,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0201192231452167,0.810232865387745,140,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0122093721482598,0.813577649776068,21,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00918542861987956,0.817084597720267,19,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0368954345650329,0.823700719866888,283,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0114018622221452,0.828649771763676,394,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0330758156298167,0.835280014148345,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0112520901342624,0.839834016315206,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0137066993939371,0.839848443382911,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00845729436319364,0.83989283005784,482,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00775067381266745,0.840171938228516,385,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0127567482703909,0.840256713038764,399,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00827708285687497,0.844359896471097,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00778702690587643,0.848598850512043,475,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0144052127482573,0.850328408107619,588,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00692009519540064,0.85645252761009,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00809043837546279,0.859170092793139,652,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00683169013059152,0.862294074554591,296,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00673068627969155,0.863007321957283,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0213253214667402,0.863414457679182,129,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0262168138240176,0.869174115515442,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00898759522727973,0.873159791458208,99,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00580367728278784,0.873239268274685,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00656209500922335,0.874867257484928,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.024014981700613,0.87488591391224,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0127299298022649,0.875062260484323,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0123951052511204,0.87527008401507,128,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00640078690247442,0.875293029387817,196,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00620281678249818,0.876202304299313,480,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0253094479907633,0.878085979711723,51,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00708079189588442,0.879023938855528,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.011949788007502,0.879085834415658,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0486200449226809,0.880725431816896,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.010777485435859,0.880789042797546,313,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00564516787084696,0.887754594247914,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00506162517059191,0.893304239329752,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0100668057714728,0.894080434282064,236,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00512834267764963,0.894640412616107,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00649154147382329,0.895612818821608,433,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00530164846596129,0.896410393910902,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00495839583996105,0.896963632099007,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00555296456640015,0.897471593481003,738,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0167129567451056,0.904591858344477,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00459737325341242,0.907140801314472,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0173852786605659,0.911831768682636,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00646423798742426,0.912145666988111,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00454301581629229,0.912474613305892,197,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00450756807318313,0.912853056134977,731,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0321749772774922,0.913051422962836,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00429631400374561,0.914382313949298,36,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00517501604637646,0.916093555921323,15,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00574178147029222,0.917558659949987,742,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00433964178272049,0.917741073427866,710,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00430710741925005,0.919414183898579,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00390562385421833,0.921251189988874,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0041292661227328,0.922784683360739,566,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00626643466819109,0.924171371884384,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0054882179814437,0.926791215656651,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00472990736768601,0.929142660745379,268,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00515427176650524,0.930774355339961,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00366951532344907,0.931983060697284,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00310406300704702,0.932573544133101,163,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00365158727955507,0.935499126618958,464,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0027376579650651,0.938620301856874,155,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00473766911800593,0.938839278674804,139,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00297413625970473,0.939315937616402,431,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00272410579416721,0.941629099151033,25,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00294899928042926,0.944013422294363,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.002926918048223,0.947357675400793,573,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00396254850553871,0.947454245225962,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0039670642223471,0.947729517593449,175,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00376417220991572,0.948526468757138,174,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00251521784711267,0.94884207411382,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0104229259565615,0.953081177356958,603,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00252271714141648,0.954067353709774,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00385698109331021,0.962305747488608,124,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00182488000384387,0.964500643195286,472,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00187773268568667,0.964569301471714,229,pan-cancer
