mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.0248737069849734,0.521980403200081,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0211162508230661,0.522214677433778,649,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0252251543162966,0.526130108857356,311,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.163355776230219,0.526692364193235,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0221913029952732,0.529748549446452,4,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0245151076190139,0.530965418738156,395,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0249848863909476,0.531164217816789,116,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0311883291999874,0.53388932729267,742,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0470206523193983,0.53408325528099,151,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0233177489269396,0.53522435105712,275,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0230914705904996,0.535688942324487,631,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0244275026451755,0.538159786501104,199,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0220742602199912,0.538808938111442,214,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0252700262598458,0.54046551556844,154,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0212940626396437,0.543158562366235,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0238673176178877,0.54494128596671,98,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.021317150156153,0.545967540798854,474,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0202912263501353,0.546372070506546,298,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0253336765205207,0.549468323856495,115,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0246264283967624,0.550839546077623,362,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0246952078092852,0.551108832672327,493,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0297419884928141,0.554407592512167,417,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0243009307567358,0.554413087066326,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0215382772257618,0.555323474035505,553,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0220842920945621,0.558990973437042,319,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0232868689488909,0.560878331190712,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0280878623928468,0.560890884594107,692,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0368320440922055,0.561230157880121,399,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0223520259625798,0.565619033975714,574,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0209155830026988,0.566210579459569,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0209242362173774,0.569632250957324,496,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0218453067119727,0.57232025358673,632,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0225137815180818,0.57300794514811,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0197005416656787,0.57340343439973,253,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0239438349733316,0.573917327921087,607,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0295212645779945,0.574115403710752,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0216009533235137,0.575170133504937,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0211126472000974,0.577044446165682,297,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0337074232688277,0.579622951229737,320,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0219317001183025,0.582267601328182,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0183845702028679,0.587073217064645,260,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0197117875049839,0.587542403562185,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0294983164724951,0.587603928213501,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193728246766854,0.588592838167659,421,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0194132220901905,0.589289413892894,453,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0310797040566756,0.589539664711618,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0206572555061527,0.589608784322593,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.021178772264526,0.589778398274917,321,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0309082814870291,0.590769635379858,443,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0196689738200456,0.591237955973808,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0204430837533315,0.59437674564607,595,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0192138273635986,0.595346908696444,562,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0324231865359918,0.596001400531413,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0318683082663417,0.59657816283577,392,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0179971555942632,0.598448165859735,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.017398753037262,0.601507266409872,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0296979927840542,0.604422229685211,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0193874317921688,0.604638699131855,734,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0199545602836404,0.604747761965426,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0204536214113333,0.605578805223603,657,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0167445909407684,0.606150333053681,39,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0306867421951224,0.607939846803408,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0200972940229022,0.608255260248851,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0183703524507622,0.609463350658758,7,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0174580989933014,0.61137543094472,317,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0290528190311614,0.614757699994883,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0177030247620762,0.617139380104953,25,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0202431854241566,0.61745119174036,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.027939642014937,0.61745465812953,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0168562868179433,0.618464291319253,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0276330266006332,0.618593518896242,105,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.018775948859515,0.618700310370975,466,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.017853632340089,0.625709703481632,557,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0376576500741914,0.628512613019517,132,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0291530351715715,0.63136603299249,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0270429468238402,0.631368594166398,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0187050257876112,0.631551535114572,52,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0235594445954749,0.633134766027055,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.102603654285007,0.633227296918061,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0339445462170412,0.635508459857397,111,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0172911356305544,0.635557656731612,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0163087956489452,0.63614859525087,272,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0291876439979446,0.636571765951937,239,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0157268188406708,0.636576508382298,155,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0178945294801799,0.636595049754135,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0181454963902064,0.636835846699286,423,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0191353047449093,0.637088434925847,642,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0181640439833533,0.637114011786753,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0156529448279834,0.640047101705106,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0320899382768144,0.642330271658046,236,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0222539795160305,0.652009324635591,302,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0164034079602502,0.652052836736786,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.018792103825742,0.653649330453395,352,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0174147561494412,0.654292535153503,263,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0152376830050047,0.660028892694715,163,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0173560159786718,0.663588190066035,70,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0159910071589706,0.667177540704394,322,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0169861913285745,0.667179826352989,633,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0140250610305206,0.668858422637253,609,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0262895653859077,0.670983650379858,255,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.108967847341547,0.67349128974462,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0159797884153045,0.67778857353697,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0161610271056645,0.67839898505152,381,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0155797617611832,0.679120450805397,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0142290050683479,0.679371622141967,401,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0160980287594463,0.682475212413505,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0152157025708458,0.682782184509225,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0163054778665825,0.684091938814919,130,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.015636873270764,0.685230180316995,628,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0141015885276225,0.686069335247134,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224660796046839,0.690814844409634,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0148440923630748,0.692677611420466,626,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0852367049666593,0.69306669495964,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0149543583489769,0.695018529113759,525,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0191535369506901,0.696129263871894,527,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0141166343210103,0.697637958200301,621,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0154462118913758,0.69789926265501,575,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0145679580923098,0.698066480292256,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0229905658009889,0.700215002475157,218,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0288160582212837,0.700945498248793,295,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0728161073690189,0.707838546918838,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0208941292957958,0.707878166757405,121,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0141326530384283,0.710185295991266,237,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0128447938790308,0.711027309461476,368,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0177358589715777,0.711347176683726,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0137152988698889,0.716217039078742,408,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0143877582172229,0.718718101728071,728,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0145505457418744,0.720721477815526,65,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0770192983325659,0.721769510261835,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.023940954159852,0.721850892771409,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0164981660750352,0.725134714338873,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0144953189071815,0.72605960725209,241,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.013710507395818,0.73037400559963,675,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0116939349132052,0.730704278845539,432,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0209131527471219,0.73114860922573,97,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0200116495899244,0.732138163431783,204,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0130173606274715,0.734139213951308,112,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0115806208769886,0.737246289068524,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0125334837909938,0.737864413229127,660,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0137974169866439,0.73871021283503,484,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0123922451811478,0.739299447981838,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.011557197929538,0.74143043152275,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0133291517584182,0.742189143663687,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0194052985883647,0.743337300010489,168,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0122291193825937,0.744915455114353,706,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0121011524725297,0.746327318426854,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.019364664268472,0.746353289895098,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0124540202732453,0.747621096509821,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0110990461296804,0.749456005369533,523,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0814280816024386,0.750092946935212,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0130935611181479,0.750231916026463,300,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0119923593480492,0.750625341235834,425,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.015571278317361,0.753608383538987,604,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0104533695524342,0.757751770325612,583,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0109712708712341,0.75915508565811,476,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0162543751416448,0.764265040224596,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0240464699701387,0.765149939305469,308,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0110236064039313,0.767546037355506,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0108301916017383,0.767835723942169,671,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0117173202760946,0.769431296788735,616,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.011806801619459,0.770643242881122,655,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0148176136649171,0.774442420186244,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00982413799862971,0.776111878324029,650,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0110269539507328,0.77773226966228,280,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0108924112299092,0.778123993264267,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.010649954444045,0.778995909552577,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00980624961747158,0.779433817079929,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00976482941428676,0.779757640702922,212,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0655377286639968,0.780375543318208,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00953275435249194,0.781880921687257,402,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0114606720183609,0.783059679439574,136,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.045158878809188,0.788680393770181,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0201143380210846,0.789484833511816,641,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00953486492228687,0.790526577709149,337,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00874650795130274,0.79059433740542,530,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00983072403582011,0.791356089966715,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00994666925352739,0.792858193992273,634,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0100698078707103,0.794368205888763,60,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00962051596594613,0.794524728527644,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0132132491327614,0.795950648848753,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0104271814176228,0.797339501604188,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00990385592984069,0.801199518903873,165,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0085233000354535,0.801552249179008,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00995816330222844,0.80485743660447,184,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0087379923848874,0.805966032240033,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00859682000872247,0.808953645604578,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00821949476789072,0.809605224481108,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00924650771606983,0.811754937766735,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00884829911429589,0.811825388378539,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0123556573820036,0.812450407368682,176,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00933759487842145,0.813222327603233,483,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00842366371374854,0.815345662208028,384,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00877033966422122,0.817894721540457,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00750343668496515,0.81906377823812,354,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00880866008728966,0.823264124352214,605,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.037151564051108,0.823673671166225,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0131846534342544,0.824873520754546,603,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0090277726034977,0.826422757846898,452,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0103847424165502,0.829101186639032,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00827387507986209,0.830386091553483,435,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.008387816652029,0.831163289504601,482,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0750609549489906,0.832663141163733,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0074952001636095,0.83477121417232,726,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0102309388314789,0.8361291521817,12,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00746251492314535,0.839858543495527,538,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0067661633826494,0.84015320664455,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00738725635503067,0.843257881512087,372,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0155052972166693,0.845154057593603,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0201921300413628,0.848986138437894,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0075470701126936,0.849083128334541,104,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00813339124573912,0.851558532029681,148,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00824167207145657,0.855100947491721,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0325325814768371,0.856751945856903,211,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00673443123455852,0.857769370041862,416,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00709578080027342,0.857882601043275,593,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00614291081969752,0.858259198038828,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00980572638615984,0.859088147761794,571,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00698355407798689,0.860683484532326,566,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00549876398624327,0.861433168894261,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00677345376180463,0.863648037034743,84,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00649608107807684,0.866325336636981,197,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0067844755518029,0.867141187954139,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00659754673769229,0.869228647404702,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00659537119000748,0.871359884037596,667,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00527595759125921,0.872411666740372,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00556516570800668,0.874928375073003,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00527325821966457,0.877847987225633,303,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00618721839582104,0.87915294808166,347,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00574354776706042,0.87979127166892,296,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00468819247170801,0.882547574500939,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00798188814701047,0.885830613116552,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0333919819446035,0.892507172279632,77,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00681629203705182,0.893616546585619,150,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00435823299288314,0.896092725570473,555,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00518265853217364,0.897047847592037,201,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0109154335172857,0.898265907833139,108,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00467347746616477,0.899275934093807,757,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00482449603619359,0.900063594634171,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00501130616750291,0.900966961317624,611,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00883989476726494,0.903322387092476,305,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00408555898201158,0.903446822015246,338,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00468236414375925,0.903800468315983,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00727342231776678,0.904214333457469,554,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00418350573883423,0.90496724145373,504,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.017550200962846,0.909847988352111,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00473586123162467,0.909979261143281,170,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00385228369694095,0.911518968637891,509,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0288904296951571,0.912088687150555,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00386259790907084,0.914631426638444,502,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00370660085048548,0.9224075204302,380,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00398866264217436,0.926367063641731,464,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00348124464948706,0.927057165704746,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00351567547291435,0.931139836908734,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00318113473979999,0.932719942314861,403,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00317006405792166,0.932758530860074,195,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00286681579078733,0.935611378161974,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00273959585190789,0.936140095125559,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00260813694441691,0.936493008011275,391,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00301270344150865,0.938213539649039,244,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00278825784582777,0.939828277340568,90,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0170573409051258,0.942679877112414,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00251743243096238,0.946843321122181,608,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0050473068969687,0.947314816068222,429,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0170532654273965,0.949135926386302,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00323645233341224,0.953360192047708,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00211161492015854,0.95498089737415,627,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00190022457613631,0.955840274074911,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00226510496332215,0.962719148342982,234,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00194776160323102,0.963020957887258,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00238008733883895,0.963367852069411,38,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00178653018277118,0.963435695118347,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00515356070709385,0.96522206829194,185,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00142900859052643,0.967053660249993,247,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00161680515129601,0.967605248558421,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00148502547747731,0.968991326463794,460,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00145577364372199,0.969162959443718,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00140062356256089,0.97211133476239,145,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00125481689844893,0.972572039275751,729,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00108998593475515,0.973580866608129,736,pan-cancer
