mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0212324282056061,0.538637355112051,521,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0230516374115309,0.539217123968192,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0235921820014879,0.540397782943321,558,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0236510842934157,0.54305745031833,410,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0209137776447168,0.544678487658707,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0233500348966706,0.544837686940579,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.102612302732158,0.54499193756816,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0814481378861829,0.545106956891558,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0249053409014166,0.549765134638282,199,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0958474170821437,0.549999472198878,630,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0240410981151713,0.550685116175057,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0248986734328932,0.552227046951689,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.021923101770936,0.554005245841204,300,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0343608264905518,0.557378309049482,548,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0165771640205711,0.560419283872645,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0218069784972709,0.570099596788098,465,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0236772966843933,0.570507795994679,535,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0277192394610628,0.571137552705062,370,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0296653666253773,0.573538668180112,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0193578245213112,0.573799838869799,608,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0179166687618403,0.575053733378839,467,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0191286392468148,0.57552884377083,416,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0653275569500373,0.579561473551267,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0233863213745542,0.579808359661713,80,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0192155990466483,0.582509737456446,343,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0269029788597142,0.58678748964402,38,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0962008164228719,0.591855215938798,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.021142910797329,0.592114041490269,519,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0808853739981534,0.592836712234836,255,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0320895464039513,0.595024924913072,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0254767673832952,0.595100175160068,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0231851523146576,0.595535857735226,356,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0174642206858065,0.598828838718952,614,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0188702250633646,0.601354156371571,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0853507959831315,0.603794595358544,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0272904990820304,0.604191604835541,531,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0214595675491045,0.605722134143332,482,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.01937937061768,0.606582993051314,156,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0180783645001324,0.607391026515687,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.027960332541384,0.608061672097632,234,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0181923796428925,0.608606214582772,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0160142328197778,0.610333699382836,743,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0189108018859169,0.610620427366645,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0158921531564719,0.61170289601961,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0174588184837903,0.611843630340917,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0176810747302004,0.612863290794256,423,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0181361514352117,0.613677797539855,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0186257212907757,0.614167352455675,4,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0169864171651441,0.614634213521561,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0179960858891347,0.614666241549196,432,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0169339302332269,0.615415834674939,437,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0211001780607695,0.616320392470278,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0202644091424246,0.616806102664245,197,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0199153364071774,0.61791405702499,515,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0263008596214875,0.620131186730639,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0297710025798621,0.622019559746445,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0287043346826754,0.624087395820674,665,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0636421776691406,0.624633648399646,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0300585952191158,0.625458324872557,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0145861080226969,0.627759405909571,695,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0193450802187149,0.62835419493625,648,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0197922939675442,0.630165716286092,612,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0244371338762364,0.633938392107394,746,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0280077151985256,0.634671267287793,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0526386237829463,0.637653961238051,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.019216946826448,0.637762475941037,87,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0158278712655956,0.640090637580823,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0182649493338846,0.641314934077243,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0188551147749773,0.642539599315527,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0167362750808218,0.642790172589543,63,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0190969007046103,0.642818649728673,321,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0167466033933317,0.647106864811923,523,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0180913584162627,0.647234094284113,351,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0188194947943175,0.648845591181505,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0134621593954463,0.650538940085181,489,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0151523962235678,0.651413538768695,602,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0188820656805805,0.655128546766387,116,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0703343139150034,0.655726983683128,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.018384628378201,0.657706689007697,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0155397177404139,0.658503640649534,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0168648126896353,0.658566431118029,252,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0130663651508393,0.659761446864786,688,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0439359946054328,0.659908667140325,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0154666165406505,0.662449393285474,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.015370503661845,0.662821916783636,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0150154937633122,0.664520956635504,33,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.016779677490418,0.667933962876026,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0205018032974487,0.66879459020724,692,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.040726694487577,0.669159223905175,171,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.022555683796318,0.66960988798429,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0146153159158638,0.670095118799164,425,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0149088346220474,0.670608142123933,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0173895122080913,0.671726696914309,644,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0174098622201011,0.673939890034974,587,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0700169734009069,0.67494720447275,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0215811340428796,0.67507531610828,218,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0216083950705349,0.68006807246539,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0176033055770357,0.680278514002032,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0243273810566929,0.681302060319331,168,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0169846408281499,0.685657450670726,70,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0169219031163403,0.687424989520265,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0162151257606896,0.6877138371776,146,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0159258802158112,0.688044240166725,424,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0158365508368944,0.691662856552968,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0491040068633122,0.693659381613192,101,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0153854154730448,0.697420731624735,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0200915557132896,0.702091584004516,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0190505535801649,0.702490725697947,150,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0109270824483082,0.702785682504597,555,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0182728413446962,0.704117642262938,564,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0115654841258697,0.705867982878829,558,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0699920485951239,0.708543543920785,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0353293595354452,0.709483322950921,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0149285088116566,0.710142394073875,674,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0138621924910706,0.712821939561779,502,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0215144749524921,0.71382496204039,204,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.130609982788609,0.714244232538674,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0497742614452917,0.714843454529424,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01237702482655,0.717141305858042,431,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0111574271540403,0.717944740174465,582,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.010580999504522,0.72395947306294,398,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0115690750787664,0.72738581806827,37,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132502257414975,0.727437335932295,7,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0141510117893958,0.728381713424171,418,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0131052348323389,0.728395630963236,384,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0112672991250696,0.729481841297033,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0121707106609493,0.731016602020775,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0344529663775176,0.732096564293344,308,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0136822827272587,0.736626799349956,281,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.012787793025416,0.737453111321862,755,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.010860976040942,0.738663515843808,723,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0103729922764123,0.741051546615136,753,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0109763121003317,0.744475098097227,273,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0140862122429091,0.75046044335018,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0119237898914524,0.750632785130635,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0124462708035651,0.754306393213716,297,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0127009764937016,0.754461969729131,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0102754131018999,0.755163608001884,276,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0129505547271565,0.755585519727436,183,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0119527903381469,0.756887756430049,557,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0176950233385446,0.762221227519567,689,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0263545110730777,0.762633046161837,588,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0135669704107966,0.763224391943045,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00999397448587307,0.763609652598725,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0121867458675959,0.765584875321352,427,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0101844487831867,0.766361634041202,275,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0122164569503979,0.767165876358982,413,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0134025282210023,0.769422839577163,694,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0104140095354885,0.77470916491854,455,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0279942509058204,0.776477634309918,134,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0108549535366175,0.777949032730879,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00906293000095718,0.781896980911677,337,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0124175994641326,0.784068801922476,21,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0108984714676013,0.78569486030714,396,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0134218781558597,0.786349775526256,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0113578698712557,0.788568606297557,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0103886362337434,0.789013429122651,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00975502005195385,0.789488365177939,212,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00825547951958258,0.791770569961149,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0108428949568323,0.793160671802334,633,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00892739885044935,0.794548162030031,609,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0104888657782271,0.795807652643593,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0100501752433458,0.798197792113727,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00989182714456673,0.801085025891552,662,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00904207230413158,0.805972165140052,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0120196067014981,0.809273354185385,733,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00904119543490104,0.809655923536257,474,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0110758741787124,0.8134018162117,747,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00714577448001329,0.813735112455961,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0128013431122756,0.813875695657308,99,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00918400869688809,0.814880699822046,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00863914486706747,0.817457181373595,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00916301561081959,0.822343372767037,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0103089873755752,0.823180122159961,349,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0077322417554805,0.827213316029805,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0067297474915898,0.827550941724183,707,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00763874801126729,0.828424094487834,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00902250758648156,0.831056955310114,85,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0100647036114831,0.833822541199662,742,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00840544592737346,0.835639038265462,169,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0108050005259937,0.835664567365385,217,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00697787371955956,0.838477653193158,508,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00821482003082257,0.839483504025412,719,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0266989747109958,0.839541422250849,656,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.010320880629535,0.841375381433184,11,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00687610761004264,0.841540710656594,634,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00982136650285513,0.842160620245349,40,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00773980897690081,0.842611704262395,510,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00762564108651355,0.843519025072551,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00628642852057004,0.844832310804051,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00651867546566915,0.845835986924645,496,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0120902275137901,0.84635028282054,105,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00792925345790331,0.846783538850058,682,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00680240126002554,0.850167109958228,209,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00756577078706512,0.850494427900387,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00664862371092147,0.852035633182998,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00629484726329619,0.855509894183982,66,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00726670254963993,0.855686104275016,475,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00553622673557286,0.855865847778743,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00570884516172175,0.857865771079401,253,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00604597274447214,0.857991968237971,27,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00559499932486127,0.858109754973453,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00691090022730039,0.860325913799766,240,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00606879822596395,0.860485219330135,296,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00729070403111648,0.864010247407527,655,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.006056856095562,0.86406233669466,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00756845214390272,0.864537448749473,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00583916041289991,0.866582596374539,713,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0205825231569827,0.866690338459314,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00605838878233473,0.866940074695593,676,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00865977125347558,0.867634453562547,10,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00544679075396045,0.868106776764516,584,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00763546345396874,0.868484236367946,433,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0076449748843001,0.870146122818071,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00716568431892584,0.871593838585903,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00595638224629225,0.876494127680907,551,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00635579260380184,0.877085781737137,299,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00601201425077481,0.877151627468363,284,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00763590724262775,0.878654092658064,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00603358514686463,0.879161907683823,177,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00830391922414899,0.882102645912075,302,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00489210177026093,0.882644484312579,365,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00546392512018671,0.884632080082364,5,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0151253515509771,0.885187467115853,471,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00499469828817207,0.885363900837838,380,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00749284134032871,0.885853696732293,29,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00736585969237644,0.888371589539401,320,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00395886143556129,0.894163565969535,391,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00483899287350729,0.894364530785411,448,pan-cancer
mRNA,FIMM,RAF265,AAC,0.023174411555388,0.896730866599764,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00442263960094539,0.897304485437636,403,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00391872649755204,0.899606407456103,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0179324758094423,0.905487241449158,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00374032312333507,0.906692936660465,332,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00537752721116892,0.908048246120417,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0051284409412039,0.910660967202428,103,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00399654087156946,0.911944111322981,645,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00425650789948598,0.914375767296855,456,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0138833277230387,0.915778622794854,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00384277580986808,0.919699789974734,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0041265417164028,0.920808352498192,104,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00319734933624198,0.921322916196251,238,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0172896236560817,0.921818171618441,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0161974665305203,0.922722799037851,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00335837570416315,0.925133836796824,324,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00450451898956828,0.926046270493474,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00365436910451644,0.927029041578955,448,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0265213783177592,0.928289893856599,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00277616867934158,0.933172991301181,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00344017333839969,0.933176655876564,657,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00319591710889026,0.937592047283019,635,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00231535207082243,0.938706066200076,190,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00286362623932231,0.941238879633693,522,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00257697343346061,0.941362960679511,36,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00235592587662889,0.941519014113286,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00960915750292651,0.944085183241844,61,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00356659092158025,0.945179593739686,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0211071151234584,0.945434488265492,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0025038757089875,0.946260039256757,207,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00332546308639541,0.948149775303976,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00340952164867119,0.951897333755018,235,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00281135333261262,0.952687375024722,393,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0103579023411402,0.954514341855635,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00217446622122311,0.958717519926743,106,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00192455703126803,0.958842455283036,445,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00245539522021401,0.959699827583007,326,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.001739090040339,0.96537708387892,528,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00729683486268835,0.966366541401819,592,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00219742085323905,0.966486924199046,606,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00249586463705199,0.966805903138107,139,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00134683501147716,0.967346095222642,382,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00249675045957504,0.968254160478731,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00156451263967265,0.969807015717735,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00154292619897242,0.970251819891278,135,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00113660256455054,0.971125271060601,82,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00206130448268933,0.971127698721837,147,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00137195480536891,0.971428363472549,441,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00135755940892119,0.972120557430828,180,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00124802701368442,0.9724931717673,274,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00431114084407066,0.976190654042906,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0013340574918169,0.976753802964466,348,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00148950455848838,0.977134650592558,88,pan-cancer
