mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.0607700009537638,0.313106628601137,399,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0401631973210968,0.316601722921202,8,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300857086610264,0.317866908118966,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0850424397738173,0.318168671156141,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.03412418258583,0.320560509137946,749,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0371492023773847,0.32091168410217,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0429860609421794,0.321077593386997,642,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.163645181940642,0.322156103043073,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0533174963435857,0.322837355830606,49,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0503785704268234,0.324314635336245,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0577671361968628,0.32488855324647,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0409096684786889,0.327097346497292,30,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0384237470879177,0.329194937335915,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0326451356382496,0.330198652931901,82,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0399464548156595,0.333861154992221,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.078040152733861,0.33520760077287,144,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0317097353601204,0.337856702099389,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0354730462839436,0.338997486869872,19,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0417025836707714,0.342059928332225,170,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0332941848735167,0.343845377549428,276,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.035993159277113,0.344006603963294,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0396507803169278,0.346025667156558,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0318463005667712,0.349810852113185,332,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0373175371949043,0.349841766570335,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0333072780772097,0.350005620325298,32,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0385433143499251,0.351663820681633,427,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0346866311011095,0.354168596711345,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0454616933262612,0.361485980700243,747,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0380855693710446,0.364880352153812,229,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0508723938135998,0.36753527265945,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.205571438619537,0.369065872690504,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0324546401661181,0.36916341828234,90,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0287738205113685,0.370375268136447,695,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0733361274459302,0.371719590860048,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.132828443827429,0.372737437572822,656,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0335953139890466,0.374673134437661,324,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0661594392023999,0.378664707737212,111,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0310878590637839,0.380344202094796,729,pan-cancer
mRNA,FIMM,MS-275,AAC,0.150786129011715,0.380662800135145,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0386886709175817,0.381406420874337,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0369183825848453,0.38201049803706,549,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0495811945630912,0.383148048300463,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0462600918673474,0.383175438640048,370,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0296753479106224,0.384543988425773,467,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0376765919283525,0.385560862576672,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0366707184708029,0.391276234860062,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0511504717315732,0.392156321289519,54,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.129720396225177,0.393333786898519,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0396994753425614,0.394276291195195,356,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0509863149360036,0.394364238644536,67,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0495848899784912,0.395343352013066,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0352614610364946,0.397744635321994,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0666324503856049,0.403659764755893,68,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0364764533672689,0.403724424149189,705,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0490753316559998,0.408591356440044,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0357984782862921,0.410368453790857,452,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0352716781711962,0.411765921907533,655,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0324192103971333,0.412399309813364,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0326638100726909,0.4159530129411,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0636002563527192,0.42055707509494,166,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0437126012797441,0.420557284430868,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0321643669012742,0.420811796203563,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0348069385751952,0.421300502391153,637,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0340361498310642,0.422160514566823,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.03349076110719,0.423908324889696,449,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0282229925010694,0.425814502192197,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0251385448195794,0.428259244515268,489,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0453209345172485,0.434175842059636,261,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0443497839359717,0.435659722862331,233,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0287474828778751,0.436270814836023,237,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0271871135094427,0.436501409437649,584,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0280547030877695,0.438292422340661,220,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0621259603738317,0.43985041937827,140,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0267159106941166,0.442064353005562,670,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0324150886202743,0.442423148533531,728,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0466689331780255,0.446714722271748,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.166134575223253,0.455407002665577,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0316541888166157,0.455614373669284,130,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0269131994977671,0.455716216465121,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.162887464782945,0.457369762594692,32,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0261284491081624,0.46340564773274,553,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0311421701148292,0.466573791378945,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0265072716268268,0.467309012754689,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0298840616565345,0.472418269974518,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.040714108405587,0.473296559578133,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.027107453218633,0.479023888965525,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0422987753565067,0.483323950004593,665,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0508937918701311,0.487391595985347,9,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.119251524432893,0.489184138395844,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0291906229212099,0.490976304286426,528,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0571221133249158,0.492095259708025,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0281519692546941,0.49551449699005,18,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0388523089546052,0.499366848310964,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0236615121541665,0.504825144483564,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0222822138044075,0.505146456648781,402,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0346641707523983,0.507614032917509,12,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0232360722144762,0.508385497204814,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0244746482750724,0.509030763413651,547,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0231085401201812,0.510282387505708,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0263079134113612,0.510522080500466,488,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.141608937259055,0.517632286866077,592,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.120809318013694,0.520698942148592,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0404456470708662,0.525654472224066,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.02686460866641,0.528530273525575,55,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0250517910005991,0.53016409974784,597,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0326753944461492,0.530939683820692,393,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0222654202249368,0.532019422324005,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026011399707959,0.53443876033202,483,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0392746064524104,0.534896583376411,97,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.128845209962312,0.536880283199199,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.032170783401157,0.538709273825845,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0231929255613754,0.541273013343417,632,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0379264140732968,0.544204784759575,139,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0254317706874332,0.545861197292791,110,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0309966702610997,0.547290031497481,527,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0218331734990927,0.551824644232531,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0228165333964298,0.552846936532488,505,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0245383070998696,0.558457202364605,587,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0426208046212131,0.558553919025309,142,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0336212262556543,0.56117591874328,88,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.020288171370255,0.5632139151735,365,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0241740549263328,0.57137420932286,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0443693023706104,0.57741421295144,137,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.020630799835248,0.577520160553207,283,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0209304407122989,0.578454038976171,267,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0320613489212896,0.584711631513935,580,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.111440285949689,0.601350775436345,31,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.019825372955464,0.602423185130361,640,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0203639346565404,0.603817406252237,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0309183182388193,0.606686683289471,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.107384255490042,0.606935993096598,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0311315133203107,0.607539138318998,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.018445179959279,0.610802524467061,379,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0188849947783053,0.618878036879905,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0388681609033884,0.622402490763597,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.144295411610214,0.622609132564918,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.112878517202246,0.622939561564026,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0204383545902696,0.624039303757894,357,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0211204729257272,0.629816013327616,352,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0170568166879292,0.634298097669287,757,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0968256799157366,0.634570586183763,630,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0274343606848072,0.634972102927651,10,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.017215073717305,0.635363313224927,22,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0268907521433792,0.635653062937581,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0905388040227942,0.636094184971834,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0860207624344855,0.638299518838876,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0200357233933316,0.642086603725317,85,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0634128849362848,0.645154130290696,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0235972607293705,0.645173723815762,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194191634386149,0.650880045137588,230,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0165480960819926,0.652359953888805,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0169186597970181,0.653479515372514,586,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0169729045847466,0.654113012505658,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0163576385804036,0.656966730659701,608,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0745258081633962,0.65787467750262,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0221016203106829,0.658291513042475,737,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.103283729726849,0.65944398683917,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0931517995209489,0.659758791032818,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.01872306579548,0.663277724285153,293,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0154021587048921,0.664714205754853,666,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.102589798620588,0.66581765639618,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0377965744961859,0.674387177433702,390,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.03285532503682,0.674605642110844,172,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0173477270021372,0.676110450251518,107,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0791573808133479,0.680772363356058,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0327500181261993,0.683858493357489,641,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.015424131572793,0.68406481292009,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0156357692615853,0.69054063806662,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.089588645893428,0.69235853453303,311,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0858713554725641,0.693012579431606,283,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0583112141681888,0.697154770344289,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0140840232991377,0.697529428000773,397,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0893439617478597,0.697910849667982,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0148480854287296,0.700775912837822,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0186750052462831,0.702613275585783,334,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.013177537708756,0.704528530834088,270,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0860860317485745,0.705033694497347,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0157624970679298,0.707292482898846,633,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0133950715327685,0.708694956056911,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0795400869374149,0.712128411217301,419,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0139925349582844,0.713233748918115,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0165934005098392,0.715298661251551,103,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0217948678905619,0.715406367070506,175,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0159488688786391,0.715990848011956,442,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.028379047982825,0.719458733007976,295,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0155160486982866,0.72084271386647,136,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0129369468492854,0.721809349877847,425,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0157503889002732,0.722478939459623,639,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0125306395832426,0.725816514005453,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0127787899369657,0.726210265541609,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0143469771738343,0.727070992946829,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0148876346849701,0.732589519862724,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0137568435801454,0.733633270291234,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0143208712526902,0.737147017723881,482,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.012201040759113,0.737774909979541,634,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0137144210342171,0.738634134150001,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0570403166660232,0.73897097098367,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0124677721026621,0.739792882372796,601,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0125827174421514,0.744633997580908,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.026491769789465,0.745447722753796,83,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0134787032309212,0.745788256378653,336,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.016812756339839,0.746999603903795,234,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0193263827435601,0.750044432519151,204,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0131173158692218,0.753247177821826,559,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0193329927762182,0.757993502640582,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0115541958566775,0.764038310884535,645,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0164658888089074,0.767248140877444,707,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0596943274705885,0.76790926527999,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0146658558740905,0.768383700228423,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0177890015452074,0.768559632640802,121,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0127202648629809,0.768926942856403,572,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.064247603220628,0.770031280884799,77,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0108342108002347,0.77124393634877,388,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0105592053058927,0.777918218828686,4,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0107412191094166,0.781133120538207,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0120241058711743,0.781296885089862,347,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0609474232731185,0.781549441613275,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00878628714369291,0.781642923100707,688,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0140388897300849,0.782381679900213,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0208044507310947,0.783138076606421,128,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.055626990749496,0.787440808950432,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0150969338932396,0.793296469779456,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.011499529947649,0.793382330399022,227,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00926006014212085,0.793406900960864,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0107549549966305,0.79754583854702,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0109054192928675,0.799236801460517,50,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0148792645857053,0.799705806573368,591,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0573546353779494,0.800106947701309,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00971459919108017,0.802898156712652,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0107570580026383,0.803861219790313,71,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00890847568019706,0.808106446241592,206,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00883960454439473,0.809705353926627,720,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00951608642720441,0.809778725116855,750,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0131011631091346,0.81042973909939,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.012313709001685,0.815859623302594,394,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0343054337973807,0.817144618153141,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00976982683130911,0.817904234526652,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00841171776872685,0.819054720620427,278,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0136624490956546,0.821017739685163,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00896531065803734,0.82121884243514,300,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00921779826516876,0.824304268081225,192,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00786438897975032,0.826488169083074,400,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00728342104432038,0.829011815365938,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00709690620798005,0.829623746504682,707,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0104984729603642,0.831101030481749,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.010256295349405,0.838558041249637,21,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00749329581883866,0.842721274236244,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00818429981446082,0.84332278380511,413,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.03841863591271,0.848033811286642,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0413678389856284,0.849155408124276,600,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0410359482923699,0.849930269262327,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00831652284980223,0.850908588851304,115,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0105219193992504,0.852970948142312,118,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00639300036100072,0.856911348134256,614,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00565793925197604,0.858863432971606,73,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00746160420181559,0.859055717946538,285,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00695119088608693,0.862802514822911,460,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00730726891737424,0.864334015257521,724,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0397936442724859,0.86652780494741,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0061725607103869,0.867592720390005,713,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0331807577691915,0.870118797503213,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00587609289657169,0.872258318552215,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0251307467846029,0.87384772629558,61,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0056913910607002,0.875753444226708,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00635529273851938,0.880747948221665,95,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00631901670395085,0.880832633836315,106,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0076980872594891,0.880938653211794,554,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0068525983948754,0.887886591183959,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00517839751321011,0.888511803913814,455,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00607675035685062,0.888748086755936,158,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00721471592760214,0.889950098373459,417,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00963480964843103,0.892493257843854,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00487481839541578,0.894030286363869,403,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00491206638166074,0.895606659787276,722,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00536114680184853,0.900895620824983,447,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00695143224915513,0.906387406559509,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00400074700387514,0.908991692725918,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00414219222362569,0.909834758993808,521,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00885496602192707,0.911181065838622,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00392306666723448,0.912998082031014,671,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0174682022241908,0.913282775495306,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0061452046019722,0.918384822364758,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00358410257674818,0.924378821395869,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00715416922099904,0.928347768821735,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0036097888913784,0.934342062072901,94,pan-cancer
