mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0178276207873717,0.605482834425061,301,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0188881211645622,0.60597016399668,8,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0185117591785479,0.609889357654457,482,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0159742679329521,0.610611427231944,25,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0194288039349926,0.61107747361121,493,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0170035772178168,0.612266288587734,206,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0249751285756688,0.620281315613566,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0174547358098579,0.62091843524892,719,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0189509882425653,0.621308402754882,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0181673170072635,0.622274723560061,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0184463561122936,0.626256370607916,102,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0155563745938336,0.626920152321763,584,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0178014964630411,0.626927261968842,732,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.104047370522793,0.630408242810721,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0174223402702357,0.631001362791596,395,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0154572801965976,0.631143114874183,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0336192445511543,0.633230873166706,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0235762688426801,0.634598208729123,254,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.087181653255392,0.638106540159786,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0241638567207363,0.639324230497472,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0158126893572065,0.640661469052653,380,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.014849000778989,0.641697593643761,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0226758955917973,0.642346719581462,118,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0182377024297719,0.644411038502329,148,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0310716743134756,0.645611717322289,111,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0159918453215274,0.646284224428845,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0167241544025994,0.646661230832936,117,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0696798398342354,0.647029986447848,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0239885306947046,0.64725191300769,67,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0154754951840201,0.650518100554425,700,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0188018814987731,0.653431754721735,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0204884532854125,0.656201679384872,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0849939078442995,0.656436165010608,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.016615192748187,0.656952957810726,637,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0200030134916277,0.660442985914963,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.016048630909716,0.661093322998557,566,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0147228977051742,0.662957638046213,26,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0152711988566266,0.663605947621207,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0142191891584623,0.663805639733053,223,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0151428805735336,0.664016239961112,153,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0200158546567191,0.665816903170863,507,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0774527979554439,0.667301556843843,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0130301931282703,0.669292096258949,518,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0576229241863799,0.670858577656131,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0215425901954367,0.670909147542364,392,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0157473041764817,0.6749141063682,495,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0149667919028452,0.675698535595924,420,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0138124329521261,0.678041344613913,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0141381340253543,0.678646679328472,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0152668939306338,0.678970332613127,724,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0140292434778671,0.682349688312221,31,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0133659930179098,0.682468286449228,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0143173071743075,0.682920192138237,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0143583775916525,0.689458896128737,18,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.136958120821914,0.689584079018602,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0137330441899527,0.690460013032049,381,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0472745999546726,0.69170280990166,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0143525932219203,0.693153026631531,165,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0264671549703784,0.698951991550533,487,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.016921528439492,0.69920304005607,461,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0198522626552516,0.700046865481905,174,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0139947711251744,0.700639251034638,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0139267327174629,0.701821989268036,110,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0138643630641531,0.702271085662346,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.014355296166175,0.703707052773868,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0128523998899523,0.704815292960407,465,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0139932793762914,0.705639982467523,24,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0136420460172594,0.70707962710147,107,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0153293958753628,0.70766705660675,356,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0131929204464657,0.710628271647795,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0110383839739732,0.711980283684943,558,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0130819249320843,0.712190183025645,418,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0185365358847447,0.712537630303865,746,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0127910714764773,0.713943387537066,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.012484538887109,0.714219632458659,423,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0127223964156434,0.714499183115132,342,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0161829950667111,0.717204239471342,326,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0135186517734345,0.717273037847644,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.016758683509134,0.717703396108621,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0160826144706451,0.720089137874959,12,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0119291059893861,0.720477623612219,431,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.012137534797472,0.722043753863225,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0102179960136064,0.726710889192485,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.010583030545261,0.729271013955161,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0127520030209249,0.732006183849204,552,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0170897506672075,0.732325368070873,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0118758456285111,0.733398272896351,324,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.017763878591027,0.735629481052275,210,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0197128786571625,0.738051383901263,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0176826687123166,0.739536904359121,399,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0105339186005031,0.744807209690305,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00977560724750744,0.747628656337898,556,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0118377981681679,0.747916357482955,199,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00991277615544955,0.748263287979248,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0106604435379408,0.748991057480146,551,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0099982342960618,0.750903857862589,63,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0119491465466511,0.750930093222742,638,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0103751979833444,0.751785090229995,757,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0117637359087704,0.751872114413762,470,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0109982487373781,0.752579852145741,297,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0108477280820029,0.755248334149904,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0110253308656269,0.75859567750063,119,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0102794030583755,0.7586609872747,344,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0158077393699821,0.763030192580588,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0100561977845055,0.765415388523942,441,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00906786913389218,0.767887509527473,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0111516969405998,0.76789263750234,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0101893399781375,0.769329959017138,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00900821604879186,0.770640821344314,338,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0896372595348456,0.770888670941523,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0618138274806211,0.771565214431158,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0083822449856644,0.772795996969279,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00897658189380627,0.772818556175699,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00971691172500956,0.774424861689734,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00997191613550004,0.775889821841691,396,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0133539345478927,0.779034499380555,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0197485621977109,0.779846531174712,164,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0150024319600722,0.780895394664393,468,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0436854707407175,0.782504612665191,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00917507396761624,0.784020431746073,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0103254043426463,0.788286319071502,442,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00949331680281549,0.789318097479718,520,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0100212071982983,0.790569159423786,485,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0183616882951225,0.793923374104683,171,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00917619872496646,0.795892088129783,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00972991824812713,0.796269537360014,242,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.014308724655554,0.797669191990393,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00928575895454138,0.798075726041208,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0111815609472508,0.800199068257464,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0177600723207868,0.800587117162626,160,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.052088263283749,0.8024388906639,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0116423861805011,0.803109134525456,417,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00793804435499817,0.803754213008075,337,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0339597797271634,0.804478308693612,529,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0492432125205258,0.804499945343683,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0089695296619796,0.804797866268332,104,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00937447837002887,0.805999371134843,182,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00773268887863324,0.807013517529883,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0172906552392776,0.808964840967629,151,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0086406993422056,0.809946129664732,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00816687987272376,0.810615199882841,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00904325404731931,0.811004160434899,94,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0077235541539088,0.8115004817799,37,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0771236521876162,0.811700704418114,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00857829056780906,0.812289892962636,336,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.011474179116352,0.813151025730824,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00859072766155622,0.81345361212522,192,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0129473914842255,0.813823735057755,97,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00828994210679339,0.814076542185626,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00782633042750281,0.815353833395577,634,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0166634519408114,0.816121361076298,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00860573344425959,0.816298988499753,540,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0430539333590441,0.817556681841394,630,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.011387791749414,0.820540711236752,603,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0659800343642561,0.822679160451207,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00797363838668548,0.826356518512001,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0119743350855359,0.826360479940105,143,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00656082610722529,0.827233975588659,583,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0092944436941318,0.828605316295275,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.010955003498184,0.830703579222031,571,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00643310622402652,0.833901555686931,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00780482881593745,0.836637960281952,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00929316731938308,0.836744779302012,394,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00886687636777436,0.836969272368444,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00651669679830871,0.837273891292574,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00759517342729152,0.837792817798449,20,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00708242205882657,0.838130994021237,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00924580004670103,0.839899798747242,747,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0058163413982633,0.841616124099123,73,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00647355089953959,0.841804612779306,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0139917615141393,0.844547392495705,166,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00575100130876014,0.844867969367193,695,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00517940662753624,0.847635637217502,264,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0068643920857143,0.848128150425343,644,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00632492616977717,0.848233461427863,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00995736325966571,0.851242398881529,548,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00674604778951505,0.852600031412642,629,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00637775036953509,0.855716379036183,479,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00619277888301626,0.85774088157593,312,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00634221897441524,0.857850433815095,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00915355335081641,0.858358352912133,606,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00602920192195463,0.860287472777694,510,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0120782352335578,0.863879365962887,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00586287524249834,0.864084170573248,284,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00553831792448511,0.866756440892106,246,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00615459789909778,0.870540866166845,738,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00540081478213572,0.872002610145369,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00548433358839615,0.874659481728499,407,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0197450379219522,0.874688650114155,61,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00512586189846558,0.877119947173127,397,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0224720608572069,0.87828253974747,211,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00838273396466531,0.878357224829333,139,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00991107202844751,0.879078952372325,236,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00554646634871928,0.87909185797955,357,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00516361354425146,0.88080252894161,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00480095252406106,0.881478856669593,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00621710003639476,0.883084115843441,100,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00510307654163065,0.883336832245258,691,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00477986547486885,0.884074871885268,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00704030178601523,0.884966400282828,733,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00432301484966536,0.885435036631901,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0072467690765855,0.885471229839963,218,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00490447541800528,0.886950286977273,519,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00436695279794519,0.888426941175619,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00500150530142208,0.890071741126907,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00445392545093454,0.892902930462703,220,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00371582570190457,0.893694476265621,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00643839119405247,0.893904517830991,707,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0279121952153813,0.894666604127609,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0250487214133408,0.895904199205953,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00460161405610833,0.897106511319346,711,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0038650871577194,0.899456182139665,402,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00448129531972288,0.901184542397415,682,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00445962966505834,0.901690430549169,98,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00436725655889104,0.902217367768334,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00469323337757156,0.902558398220043,639,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00463279533348818,0.903541472587131,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00442214670419626,0.904727093565192,222,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00575224223333208,0.904782657827008,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00830677110773427,0.906672165998941,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00817682116937875,0.908890646750343,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00429362955879756,0.912696004590228,109,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00482423915518794,0.912879137737277,669,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.022591354929002,0.913224741744842,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00373357453633924,0.913495610399653,41,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0212707846131307,0.914645128073171,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00554831975044816,0.91496392109739,359,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00545476066604141,0.91528386134808,320,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00324752963983729,0.917716883562451,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00447168899490267,0.91820463767412,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00344509724642476,0.918806664342981,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0034117027768498,0.919895775971779,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00368408573024385,0.92007453218414,116,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0121931134356811,0.920481466259161,656,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00489121549379914,0.923300755147983,88,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0183526679834786,0.925443155749563,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00279039920397467,0.927197242987502,87,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00634633589393992,0.928252055432883,172,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00331294346164746,0.928426138309309,80,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00283271612754106,0.929728592806688,214,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00317946998389354,0.929779096371593,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00262028034133444,0.931746534023507,690,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00287762048282012,0.932052908954757,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0030711132524653,0.934941877809149,377,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00289241128157627,0.936764353169455,183,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00263350070391485,0.939420648462961,280,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00248940354355078,0.939624155501967,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00218183158591973,0.940099061103537,489,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00244275140053864,0.941109211134693,446,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00269275857434832,0.94157053544259,229,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00267319699562764,0.942406381990806,454,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00228878606542818,0.944683818949464,322,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00216773358694293,0.945624246602728,163,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00231090574477063,0.946121888178255,631,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00236754778482034,0.94808863927837,559,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00229334260180482,0.949344503242226,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0022045052785257,0.950929518370743,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00312336934303998,0.950948344773221,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00304892375147772,0.951775982433234,11,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00326677438244617,0.952003740219947,375,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00331823195026209,0.953705176859267,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00190398887734677,0.954310995817419,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00191381862329515,0.954407741863478,252,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00268835502481668,0.954487756289825,689,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00186687719426606,0.957865996940096,472,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00190900656046665,0.959737678173283,705,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00170924911302235,0.960522724782862,624,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00182028451227463,0.960553765435071,728,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00206599763962057,0.962654118302942,527,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00162557540093819,0.964814448076007,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00726607267065508,0.967075614194752,255,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00125365189379082,0.970957882255222,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00118219371670017,0.971265906724541,400,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00180963927189371,0.972663113695797,685,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0011525403082195,0.972677867727022,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00112701415277057,0.973342830836521,66,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00111585553133697,0.975239655820787,193,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00525680672215915,0.980730104106438,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000911952151249474,0.981192049644478,200,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000882205370237779,0.982184149041785,103,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000973521105361089,0.982774214294428,564,pan-cancer
