mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.0188351031994016,0.631102356403498,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0176212483110974,0.632625212721973,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0283960111042365,0.632762321543148,218,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0169805146665384,0.633769892804373,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0155865934346905,0.643369158310047,335,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.017649701860959,0.643472101218131,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0157542427136125,0.644545827088203,316,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0816872794824233,0.64581600759463,651,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0732615726072261,0.645833224977184,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0150646203009934,0.648075444646382,194,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0179008913195475,0.649726089489175,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0170245144252611,0.650799030956305,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0186872288979011,0.651056015353402,148,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0263267193516923,0.6521256860444,139,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0170573995542571,0.653665781801401,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0149098432082525,0.655840280441245,504,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0241908767105579,0.656290160257553,162,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0159878072652683,0.656508253436578,662,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0150691880812317,0.657155279021001,723,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.016852999630351,0.6571721629986,428,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0162919270985576,0.658404789367919,381,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0168899399606109,0.660681698887351,549,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0237917219477499,0.663593493420511,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0206671544160083,0.66371023915241,394,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.026997155843598,0.665635627484148,232,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0166091119463726,0.666011306003523,8,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0244169092665741,0.667317123224689,665,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0169413182054687,0.66975119393382,639,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0164420391685228,0.670460170240465,552,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0137213725382822,0.671335614227849,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0134439082282065,0.673019804871069,155,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0154475645063507,0.673960223275123,188,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.076971955278053,0.674518047993743,311,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0155402774514153,0.674920246304113,698,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0159166413409538,0.675340372273432,183,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0139394907189409,0.676440416783944,212,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0149578040147182,0.676440643729074,481,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0142913815921076,0.677236037928592,708,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0141935962821809,0.678129026102091,584,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0312575852042981,0.681544158017988,459,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0145403564354219,0.682489725004097,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0155529457808203,0.682787117568707,587,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0119555981765078,0.683352564632748,577,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0758018981229986,0.683574382513208,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0154544972036917,0.684536204510016,110,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.030713424588148,0.68501827009639,295,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0150908608453533,0.685609184194673,52,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0137208559622498,0.685761292209973,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0152582631885073,0.68750400581272,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0145515669205001,0.688022146911149,297,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0236270338222976,0.68908484126528,735,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0127644143359941,0.689645490539355,1,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0171361480816558,0.689813901302019,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0149350170617306,0.690136236024365,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0141968040532196,0.691002923462518,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0127222186062661,0.692931975525409,707,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0151654780532413,0.693714698790019,20,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0193080996313181,0.69643143123878,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.028137100744174,0.697048182415793,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0151364452478462,0.699594154157601,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0133949052931772,0.701977400861593,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0142315857100178,0.702316968015738,497,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0176053712480252,0.705149828868723,527,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0132367526124649,0.705508058013215,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0223610474328411,0.707316301228265,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0134110827968871,0.712709632965633,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0520588229071238,0.7130873410943,129,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0139057689688311,0.714296849217518,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0192012147841943,0.715561865607296,122,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0133926883836216,0.716261420355242,76,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0213921185700347,0.719440850769518,11,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0260542159005315,0.719949798988495,128,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0129707298678079,0.721358611411689,472,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.444930193209574,0.723113574776123,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0122924811456616,0.726753942802769,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0143788167348606,0.726795608141129,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0191212271821516,0.728033744580736,359,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0420747617173625,0.728773550478174,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0123567369430646,0.72962577855523,403,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0126615362504852,0.730982116556839,595,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.105353592032389,0.731945846160166,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0167708691222418,0.733712863936568,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0123167946970964,0.73659918310493,388,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0120587519127452,0.738511328951446,480,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0175395637908069,0.740724439837332,231,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0102028987630109,0.741055150056666,411,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0114937584476561,0.74418397740226,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0181152098111084,0.745784764506677,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0153529345696399,0.747127076941942,564,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0152617869626427,0.747270994752022,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0107531434881538,0.748777435506893,596,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0120810034750419,0.749142174885309,612,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0104480601350335,0.74916086778334,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0106386372607031,0.752898409318445,213,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0121648335519642,0.753017873702444,366,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0106793171401127,0.753574952120888,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0118199944618616,0.754091231639576,30,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0201746588596403,0.754294772942482,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121152906079336,0.75681907120505,495,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.019018281361196,0.757086305843357,239,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0116155067296553,0.758259125627275,483,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.05454266404495,0.759430109830798,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0109801738013828,0.760231150971135,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0108714188288305,0.761333680246154,701,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00948165911007011,0.761507085864889,398,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0423093687760211,0.762556283273403,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0113238360298742,0.763826011491271,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0109138336614413,0.76580044343883,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0114934830715646,0.766327356866595,289,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00972364759055861,0.769217691303096,368,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0518746357671531,0.770631990225285,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0102766091060897,0.770760087585157,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00951904116249819,0.77200768814577,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00944123698800384,0.773213267396439,82,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00956889249127663,0.77333584802086,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00936538795395603,0.773583805285541,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00984319090789442,0.780609395478112,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0132707160563189,0.7806299397374,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.012136168464644,0.780962251654335,191,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0512099726552085,0.781550965356727,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00957347879564185,0.782257322270568,614,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0118763588202469,0.783208835407594,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00830893837447497,0.783958563851514,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.011474421858413,0.784272245807585,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0145210539223907,0.787141369209927,121,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0203539179163437,0.787332936597688,137,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00962815679772875,0.791067075455855,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00951357563576737,0.794896641009354,479,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00828826966674971,0.795342529956006,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00928963259222356,0.795682601345096,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00753933976319739,0.7961168078237,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00940482696031023,0.79679757263096,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00829455159093689,0.79685034109904,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0206177258705861,0.797165567386324,308,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00957438113619705,0.797284084863859,120,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0120220533287831,0.797539837787686,714,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00897529051637208,0.800996064152679,522,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0473603213369509,0.803107158375243,533,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0081666439428911,0.80321196413,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00924736058394426,0.803539096703714,645,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00941430131193268,0.803764721899084,710,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0154746687430563,0.805161029841514,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00890048589324066,0.805869208442192,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00910144408504938,0.810514064972247,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0092145546418946,0.811933070625445,184,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.018091236233963,0.812059315895547,114,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0150985019036975,0.81208616870616,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00819330284994016,0.81303558686219,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00776652387309411,0.814554089597156,223,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00887885693738404,0.815219863858821,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00844614251560411,0.815956892659336,187,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00762765803585165,0.81717629505772,509,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.017517841401174,0.817599386984882,151,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00923188896483908,0.817750352384122,170,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00883879955584716,0.817803220572692,240,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00814593395281092,0.819671672402704,237,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00813140170537592,0.821721780135074,715,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0086337682733359,0.823270344115237,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00863032427718216,0.825185535333229,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00778125744557741,0.827727722407813,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00705580792443019,0.829431528061754,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0121834554825763,0.829626960535126,49,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00736218179473518,0.830596194308606,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0128221073160539,0.831040099830991,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00749750096870485,0.831823454947865,680,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00729535905954687,0.833034358751467,37,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00749579230952625,0.834592113686459,598,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00670820081974893,0.835978971831624,363,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0123359297331767,0.836840768540246,392,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0114655476115455,0.837754236438891,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0660311703324731,0.838442400859818,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00693955292012302,0.838527913280076,267,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0143730891050242,0.839400963392976,9,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00782161525434587,0.840209586573456,572,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00718645949835915,0.84141254582258,693,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00762387719273004,0.84164989481527,653,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00751096706515611,0.841817119611799,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00755129429016112,0.844809509011991,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0104786877763265,0.846482929508131,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00877013224391798,0.850446799368893,393,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00804367756160313,0.850634716116368,356,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00598347287334203,0.850639824313281,33,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00652935692009682,0.851898688616299,602,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00711622609038521,0.851916056695683,732,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00675273665601332,0.851946562922158,734,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00562461943191197,0.852309658665243,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00679490120053534,0.853619895490176,112,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00868354286182541,0.856073839525112,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0345440016726359,0.857620865811912,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0086835354640859,0.859753747123921,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0102587942698811,0.860068639124476,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0113278385237387,0.862403541919676,399,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00719727185396203,0.863379144874564,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0125838185875839,0.866212261408187,171,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00601183740573336,0.866404566194118,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0128425507926659,0.867389522552882,126,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00643351456142735,0.869101333952361,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00897826559160115,0.869344817642135,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00454002305806919,0.871891599153097,264,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0285955946683924,0.872203918691067,592,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00947614113557792,0.873043764378769,603,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00543622684409023,0.877358796841715,441,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00540649176094035,0.878670861876902,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0236820229215635,0.878696239265908,16,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00529097035786306,0.880958145807214,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00513990922997463,0.881563159829446,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00558721070084319,0.882289215227012,309,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00529952592663048,0.885091875716433,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00474401155245773,0.886480260089909,332,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00564319176143124,0.886733128951597,362,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00620173388309365,0.891606068300195,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0063282288000188,0.892699595445693,604,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00512437084676727,0.892845393077662,657,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00496268067701876,0.895309603783625,482,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00453850187130156,0.897818354143257,386,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00418537105582536,0.898227583540117,209,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00958901337633693,0.898694048953087,164,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00393654869255917,0.901562398050835,224,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00454477337892449,0.902473053255995,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00462206435894185,0.90587114325387,94,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00379426528301225,0.906745677425933,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0071282886137661,0.90674812821322,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00429109897327271,0.907168314788621,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00532644421888356,0.907513203257474,326,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00448510850980952,0.909014285744184,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00419400751823205,0.910415921512633,644,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00398101857838452,0.912019189273637,138,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00381102746658881,0.91233218836842,591,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0177837265345922,0.913577068470861,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00388369801084891,0.914174908124406,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00395804100732959,0.914419909616926,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00346531644486114,0.914696573112297,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00374047558382315,0.916440298452112,350,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00407167760371711,0.91675487921606,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0304676017623642,0.917650709680083,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00529783220857006,0.918197385709138,277,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00731400414139334,0.922727374335257,586,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00353483538706383,0.924103809940385,420,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00279417977445634,0.927439077130124,437,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0159262192029273,0.92777230536677,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00608859538551858,0.928775403234993,369,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00289386608320751,0.933310670224884,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0064658822123604,0.933944370415099,132,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0028174668498199,0.935896910265878,32,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00293198880637204,0.936574057270348,719,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0029852094266792,0.936916314361137,427,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00264275432740784,0.937806610802685,696,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00247164403204482,0.938429734514392,555,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00278812844610361,0.939107597327077,537,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00279410709785349,0.939307658666198,169,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00273938570743294,0.939757194579977,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00276355038812963,0.940756320010112,693,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0120734459421129,0.941615595500424,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0022432364550057,0.942471795648,73,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00278372938681402,0.942560204578096,616,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00360099971604654,0.942728009120667,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00238847212702606,0.942981705912501,58,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00518335133153306,0.943905676529141,305,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00392454879089778,0.943911369823195,67,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00523715358768198,0.944533614932623,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00226161062988401,0.947702574836366,7,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00363630080265587,0.948041284215529,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00231681615872754,0.948450444089816,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.001986113233952,0.95011557184469,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00216962053402542,0.950976422466329,508,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00295981016106709,0.952364198867172,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00220014410497545,0.954065226621629,728,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00205911054765115,0.954798890418273,444,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0023402065670605,0.956227076538885,534,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00256485400160755,0.957677712103701,747,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00180973732604969,0.96033433343896,515,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00187146047870306,0.96042331407675,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00171312178817869,0.962578343984825,351,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00170460734113328,0.962766324298112,424,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00169661643779122,0.964281188028098,173,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00148465472512438,0.967399713700966,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00125309987735209,0.970433205063816,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00129532136028792,0.972528247112493,492,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00113294319460074,0.974546421832882,180,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00112158164370551,0.975190657347961,700,pan-cancer
