mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.0279870755081507,0.568371993318047,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0201599613592704,0.569396827737521,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0196446438423804,0.570358025735162,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0179621909587889,0.570512239271601,337,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0265626812602891,0.570790219729779,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0192658651700263,0.572149046690412,481,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205787317280451,0.573227768042616,116,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0267999372658325,0.575196176267574,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0204467223614529,0.575667373418794,653,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0282731687440356,0.577708198098524,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0202775059991742,0.580162928225763,50,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0185816201241242,0.580344325363052,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0630491846576831,0.580368532927808,185,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0158848332329778,0.581976861813891,245,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0186945686974318,0.583935826066649,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0280837286341592,0.589815227301759,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0189200227187707,0.590071815654179,719,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.038979504302534,0.590288675306434,134,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0189048038219651,0.591345988056251,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0277350437646788,0.595280687450481,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0183387626568783,0.595928584409886,407,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0193193608657201,0.597884586611889,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0202211661018952,0.598214807930127,652,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.016346578335295,0.599868392834059,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0196019711722288,0.600653354552663,638,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0266984249522504,0.601872105112462,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0361547990645053,0.604610360326138,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0183068400668473,0.608585940084433,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0185457384933015,0.609453676398907,117,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0235504401182124,0.610269124271774,21,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0186506959371434,0.611058016306946,145,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0258854152064838,0.612301538987599,392,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0178394976245901,0.613230224941568,477,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0184750970521677,0.614930540632301,8,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0204947223753282,0.616844984872014,534,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0190737698727506,0.618615165999978,442,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0161723393388267,0.620572089170889,246,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0172536284230913,0.621790104491482,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0141097728534299,0.623384672370537,391,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0161449330417488,0.631393577581226,547,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0168541360437609,0.631495344923508,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0179650880286191,0.63317486593651,452,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0140404245007845,0.633406970421237,34,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0169490966605462,0.635272896266839,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0242531071197853,0.637193985858756,147,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0208576527049861,0.637307404931733,234,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0177733532577567,0.64017873958932,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0148758649522681,0.640956033751703,214,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0167674162049859,0.641900978947705,657,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0246331119702724,0.644101570397858,399,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0154958585521131,0.647416118398334,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151186456907782,0.650380786036308,252,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0155743328406235,0.653895497802188,460,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0152109709426579,0.656825874833564,290,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0470019128460683,0.660015346169094,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0157377795464653,0.662143272762272,127,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0217992668970465,0.66530337131495,746,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0166087888055831,0.665661382869745,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0163870981285407,0.668648910579466,573,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0211671922939325,0.67175692375717,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0137956815469749,0.672861220274103,90,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0143582015213386,0.67481562388537,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0144702436421584,0.675733079526448,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0149078463226423,0.68106818846605,451,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0117360107106001,0.686670973786588,695,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0141411619747616,0.687363218788072,112,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0143034376874444,0.687781937116886,420,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0126420901397118,0.68919033904367,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0119123150370476,0.691742326762668,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0121501084148604,0.691991576164309,328,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0114142252526455,0.691995844928442,73,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0132416043894225,0.69673004080062,410,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0119063520622644,0.697361065555987,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.017751109202747,0.700583108248771,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0131117355895164,0.701046889255185,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0127310615714964,0.7025062485538,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0125863355318651,0.704757385213412,275,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0140844184563253,0.70521828549511,552,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0116854458699578,0.706353406738708,340,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0112004440976251,0.713410776794617,565,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0160463706223823,0.714071814083794,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0125745854122585,0.714260704485202,519,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0128951019045302,0.715230501874053,418,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.013602348561025,0.718799678235965,158,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0116458952660936,0.719989003147532,207,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0115244278878602,0.721098750538262,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0107883589434676,0.72189343766399,317,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0118763851942861,0.722574299365681,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.013285605944751,0.724141770964801,485,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0181215192658807,0.72735570615401,67,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0176386224177028,0.72779472667181,162,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0110314370135095,0.728821152560744,276,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0121545344131673,0.7299097737396,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0111456001641572,0.732223671441569,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0112671029035186,0.737240020332019,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0123751147030022,0.738317314545236,470,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0104876455644674,0.741945437096296,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0105993865206516,0.742150210381365,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0147831254483824,0.743798020175815,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0112760593213106,0.744588387879727,13,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00952571612451598,0.745876854454883,687,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0111078938491448,0.746214866435791,537,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0159448966668721,0.747208371336759,231,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0117935369301792,0.750789717675176,208,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0101116389484658,0.751788003255883,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0117176705097828,0.753829023797031,495,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107511633872614,0.758031630438915,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0092992943331695,0.75978906393511,155,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00999281122849915,0.760898196751392,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0155404716530425,0.764553840537832,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0143532938160057,0.76595517623023,440,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00908272911291274,0.768883335351524,467,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0147550403992162,0.772193408371131,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.010686309005192,0.772512736021584,20,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0085949315437173,0.775294131017741,251,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00996919452802892,0.777048699475584,475,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0104438017206406,0.781301729035998,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00793658984887326,0.782001596740642,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00991732627835082,0.784667420425383,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00838370514322931,0.796932942449418,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00889754571875738,0.797689804482722,408,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00879166612842395,0.798783213055092,280,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00816513686379117,0.803588384899208,322,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00834088602118321,0.803865287386133,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00820766364231367,0.808438303354812,180,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00873282082903943,0.810196432331772,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00920588327043731,0.810458127034414,681,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00763992226955173,0.811045726237193,523,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0343123138683561,0.812564680216095,61,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00776521881426108,0.813252053151947,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00813427049226208,0.81434630934198,648,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00843739961800264,0.818308301123787,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00721274422119073,0.818585991389104,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00781112986171053,0.818943556432004,41,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00750821255853759,0.821357333264178,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0082685962106466,0.821631868305775,95,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00819202841965611,0.823555181694016,575,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00816076967445099,0.823756114663336,199,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00720992488615622,0.827948959754328,416,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00696925454266403,0.828166560383897,614,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00682757175324948,0.831664739627552,708,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0156979819783746,0.832395615057677,308,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00949843038977929,0.833398167618265,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00976668245456907,0.834182060451023,3,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00715643442228169,0.835222066313829,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00590923266244257,0.83867257987166,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0069557238202605,0.841307365395041,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00705836145353926,0.844665240380999,612,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00709297378915921,0.844821758021536,192,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00618473354409311,0.845735478170824,228,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00521768055021967,0.850349911604061,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00787954958951941,0.851525787627658,334,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00648438087173463,0.852270473514379,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0130806605588903,0.854348069490523,126,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00636568791339807,0.857828192082916,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00798022935891575,0.862097064947644,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00796173547848999,0.863905467532398,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00640626978005492,0.864405532424548,242,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00624567172789856,0.865859955506553,289,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0116825309624552,0.866564059794176,124,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00583672246173514,0.868139685670031,281,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00605607654897933,0.869448089443866,611,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00549013614508079,0.869950322881439,521,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00604595516261019,0.870970779193712,159,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00720676141044403,0.87175617123274,393,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00688762125847488,0.872486041463055,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00551748760533049,0.875771597961442,196,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00573046065868288,0.876103721267286,285,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0052969746956079,0.876219240915748,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00462720075617247,0.882502636999805,63,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00502323525507692,0.88257258543506,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00420859657673834,0.885768213223104,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00606239460363985,0.887390099483051,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00496580543063569,0.890160593224822,336,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00503793687624373,0.891089480670781,130,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00444672489557349,0.891420794224211,267,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00457405451026939,0.893037595417931,36,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00460461567595213,0.893764265249915,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0042999527507626,0.895518328280909,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00477761919179997,0.896806400331636,24,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0035971715285713,0.897386543451278,561,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00443785769775322,0.89780317546574,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00371293338157059,0.900940423906137,582,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00394892659323961,0.904482267630664,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00466850170862849,0.904736221742982,109,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00355429034980629,0.909678062446159,434,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00413436151873359,0.909980116994422,741,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00558463178276314,0.911864860269354,735,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00374338835273247,0.913949030900101,715,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00531259789050049,0.914599917926891,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00345260302338695,0.917026903101821,403,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00350686312295078,0.920026596812157,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00435099065573709,0.921931140965685,349,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00492081170771722,0.923112525051916,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00357497368213766,0.924382011694073,154,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0035455229795317,0.925513549878719,136,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00301642317236529,0.926750317694811,364,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00311850124645718,0.927046882985945,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00274284129051043,0.927362108891197,556,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00262246225656613,0.929764390126072,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00429996536738465,0.931839062213017,122,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00287228959899848,0.932294903340159,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00281091005453219,0.935356485686014,597,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00346490482992048,0.939264517421367,714,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00531947984877114,0.939868931548685,151,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00278148733829251,0.940057358171952,655,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00380695871005306,0.940587967468602,175,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00222270572153938,0.946347705373152,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00288315569951888,0.952724020347424,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00193515124480884,0.952757047520987,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00379888773031641,0.957029637549137,114,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00187015141716031,0.958835826644906,633,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00144143926437544,0.961926180280909,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00149133185455642,0.964170671080587,307,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00146783879244977,0.964762894971728,745,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00280202912552228,0.965194793232563,142,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00145589567957416,0.965901496769938,499,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0012893359593979,0.967865161099925,455,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00174193538748379,0.968578172040261,581,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00142283690598862,0.968586279777361,483,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00172739789819405,0.973501250073674,599,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000921730069825266,0.975770319649468,743,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0014761239206439,0.977504738727521,685,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00157861562949214,0.980769967209672,588,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000580022728957281,0.99016587175276,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000485775397386793,0.990752709564552,100,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000316473973187258,0.991682839467202,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000281681482755705,0.993579861956417,169,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000313086675296888,0.994748113866617,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000248626644181893,0.996138058364305,217,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-8.61159142284809e-05,0.997926555794839,550,pan-cancer
