mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,-0.0507550169005033,0.469867440720236,9,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0377229188181756,0.47113425213564,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.027830499946808,0.47224475608001,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0363498107718058,0.472398454048853,150,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0228224396286423,0.472796949213307,39,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0283043685908005,0.475900636478513,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0337077551928998,0.479348333809483,461,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0290418982630735,0.479962232026736,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0288397304274375,0.480033144430283,230,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0239115494539627,0.480906000757957,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0268851920847486,0.481309478458471,479,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0253448343046933,0.482583057000031,757,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0269172214313984,0.482908915278664,324,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0280869678054628,0.484480586384018,285,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0253164922987457,0.485135121212508,246,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243523720659198,0.485619686300379,650,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0336082147658589,0.488926305608288,527,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0246159298333495,0.491245287753088,683,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0231681498451502,0.491273177328537,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.041395471995856,0.492990079764013,399,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0255443860487517,0.495674482268477,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.048600582625226,0.496175631833743,111,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.198106423324844,0.497191538745095,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.024479926724241,0.499451647884674,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0306792744481085,0.499925871784323,291,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0240180134617013,0.500670640221494,553,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0291162773247509,0.502309196226405,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0245140451254869,0.507768384322575,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.022339125983946,0.507986362448177,753,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0247804350974863,0.508944827007924,601,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0367947167371443,0.511920503825378,359,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.024200807131126,0.512393402155362,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0258794886400185,0.515630646012687,566,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0234211038639606,0.519254200120913,91,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0377364244151972,0.520191464335839,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0346052881089928,0.525966766523527,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0344661265566253,0.526651801870006,105,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0340546081256823,0.5292431054947,49,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0251948349922387,0.531097900692307,179,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0220560089689608,0.531596837273359,387,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0241384533866532,0.531869555624638,623,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0249805653503936,0.535168106472066,173,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0246478085669073,0.53641924271468,110,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0226006444367754,0.538598508384536,195,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0369044703351565,0.542206697259244,143,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0218886832687198,0.542207309511643,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0224344277379582,0.545165348808803,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0240386812918967,0.547857120488015,183,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0223828904719238,0.54962397773891,488,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0219332188956419,0.551586300572825,403,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0216566050157362,0.555288984211694,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0187496676267989,0.558285956506215,73,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0281089361620312,0.561776655719383,692,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0208460047459192,0.567371441751023,404,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0220728257229763,0.571011166065224,435,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.022131919261068,0.57280868842303,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0433358744203489,0.577548981132491,641,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0211153646643538,0.578012955306231,424,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0282071211984608,0.583483852755224,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0197447929487096,0.587027424779208,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0215664814793033,0.591282416141397,201,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0256921119997031,0.594069074240067,756,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0169304544617804,0.595597131247144,391,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0210437871890294,0.596878186982575,675,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0185742432798977,0.610022901876864,550,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0204797175035341,0.616188331856948,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0250923412656806,0.616901494843147,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.018906604925241,0.618972000105828,89,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.018769223516109,0.620308268341967,515,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0175686356865638,0.622451823336041,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0284522799487155,0.622483057741115,67,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0167296673445975,0.629452531089774,25,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0180174298939027,0.632820333092725,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0277635155448761,0.637735113102282,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.151553908475511,0.638223725429864,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0170598809764564,0.638377392945586,446,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0273256683311642,0.639387449414283,217,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0163553054093008,0.639756456200263,723,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0264575842127103,0.644230055666176,746,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0154073735496946,0.64578360461563,518,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0168859728995037,0.646884663217813,739,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0163377742885713,0.649354344621927,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0154095701331352,0.652385032706054,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0185110166131727,0.654560733662067,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.016882555979968,0.658971914869292,472,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0154243470769981,0.659817103755081,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0338414347192055,0.660412577613303,144,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0156136689837344,0.661705257119382,666,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0134460917160871,0.664542074266904,561,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0559583285586061,0.665428165236777,61,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0155592785791326,0.6697062253709,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0320445945540798,0.673256128126664,171,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0134519584773494,0.675362234740714,437,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0153092270681859,0.677724011346711,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0164393479465324,0.679374539774464,594,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0165549571843067,0.680404066527182,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0162705178796209,0.68050043512015,449,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0158376174112432,0.681351360376814,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0123650973153426,0.683387085632167,265,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0139195745158548,0.685045047026309,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0311129965918641,0.686736743087865,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0150920270163529,0.690703600922426,13,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0212553094042542,0.693891350070526,754,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.015113129900507,0.694888419474464,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0156971286334032,0.696771301456992,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.026153739503762,0.698548126287251,369,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0138053488799789,0.700483368619631,671,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0146181409584888,0.701977236770396,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0298540774287803,0.702294914264433,134,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0221110869141512,0.703905026650876,10,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0116049262060052,0.708371000784065,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0189275213376985,0.714245662450892,742,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0178782735308131,0.715114698464416,604,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0143439459695125,0.719663172833098,653,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0166934970999667,0.722202660988943,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0136460899772235,0.729103399616332,448,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.013204948384371,0.730648917176996,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0117863125745139,0.731845915007448,509,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.01084150036944,0.732612850102759,339,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0191576123899658,0.735808516765729,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103345334910034,0.73689124427479,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0118396109800441,0.737077308613757,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0196327797081729,0.739432694317468,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0132288410046177,0.739975994217926,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.011340293175175,0.741825458120482,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0128043798153286,0.746569033859729,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0133382641033643,0.747147297953892,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0158587419360571,0.75637826522358,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0121146038709922,0.759001680792281,633,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.010275386848272,0.759038694713558,27,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0171169352957531,0.762099196544024,174,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0150320864129984,0.762361589003568,349,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0233393319253335,0.764894948888299,429,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0111122305333248,0.765483411098889,561,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0104829122134077,0.769486072725464,708,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.036841123327887,0.76951125362477,656,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0160601606142908,0.769549492652435,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0110063115545256,0.770054603180423,536,pan-cancer
mRNA,gCSI,MS-275,AAC,0.015323551290409,0.771214037518119,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0109193507369255,0.774823065159927,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0113064235462827,0.778959242502887,222,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00983789659447715,0.780352103426348,562,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0102992284770881,0.781931462654967,237,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0106467320243346,0.783217707603108,149,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0152312462922578,0.784049904497027,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0219433228745256,0.785631861902039,108,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0120184761287402,0.78629972745603,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0106339737678835,0.791561596762055,106,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0123251950710491,0.793078852878173,433,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0153175264901147,0.794422308198666,600,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.01158309453911,0.795035639975323,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0107791515802408,0.795332603678636,182,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00891604842469395,0.797572555980362,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00824745314375647,0.798734284559073,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0100378378109155,0.799024516688533,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00884934554531857,0.799554004028736,613,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00832562474416316,0.801187510695089,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00876829364079636,0.80276308680392,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00970519009450198,0.803590890891416,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0131711397459911,0.804653719306904,254,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00832809959818714,0.81077195381925,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00975386210592856,0.81092176038111,638,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00824016762061749,0.811359103208248,225,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00885886129448216,0.816580747404511,537,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00800543492776127,0.819817317432626,58,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00767244604369516,0.820147412099408,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00909439061976603,0.821398731518057,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00688793856259446,0.8214846673463,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00901172867127221,0.821485985192737,549,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0177857295578518,0.823068502798012,132,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0100782344896383,0.824663057202543,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00778270940911605,0.833135423075799,189,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00678104678218671,0.837973419919303,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0079549876446792,0.841136085517691,107,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00798329338997657,0.843513189528673,347,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0243295595894368,0.844609892321942,131,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00788742725790175,0.845198458807064,289,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0101954636956518,0.846638902725339,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00722875689437428,0.847856642891751,706,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00650801812786101,0.848092454790459,194,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0142321316313976,0.850081492344854,83,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00741832204047657,0.851373796637749,135,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0139903538129218,0.851560125574648,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00912647244869186,0.852434118022466,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00726276305494112,0.857963975746283,637,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00644750222547212,0.858320663898023,400,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00660661745054444,0.862982578874382,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00564013989770597,0.86664648895054,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00568900698534868,0.870818440137229,473,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00592507495095853,0.871843229635354,740,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00585730405307452,0.875798838340165,624,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00637991343735699,0.876221620863813,362,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00602526704501879,0.876771941082518,299,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00726260269007751,0.878374339353916,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00751273380404839,0.879228365211544,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0057671716378805,0.88262050213878,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00540067409473482,0.883630570615402,410,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00840210869980392,0.884710201304681,599,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00510489981120505,0.889910201885559,345,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00509803676855046,0.894454450406365,342,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00473754444015869,0.897422720702954,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0059099062065125,0.89866277267987,191,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00725971509443873,0.89992974859931,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00473466917630639,0.899989731256055,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00474164959181963,0.900906837947082,662,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00437212922489587,0.901317274384455,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00470346003120922,0.904660992352707,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00491905171818826,0.904697226956478,71,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00838192043877027,0.905131778225166,142,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0076450837923342,0.907417543806323,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00438710604135415,0.910316604421424,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00460297555804685,0.910488791349581,94,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00366797643659904,0.913483789954774,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00445908664021663,0.914229097964829,154,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00355979756574507,0.915778708499619,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00380746082099291,0.916830624059485,279,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00491998475176855,0.917361148851553,544,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00518862323359886,0.918211933196689,714,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00356922219529482,0.925502679859325,497,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00363198244093769,0.926688204894738,127,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00336078606295961,0.927175451868795,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00313657267623345,0.934285243290764,445,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0032781729542231,0.935290248647646,130,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00284564155083427,0.937515862379026,322,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00329610377323542,0.94286693219416,737,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00249278114660795,0.943362952575163,615,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00267775624233736,0.945211832540384,311,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00237440251190676,0.947280442020154,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00233202947638776,0.949728875852804,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00199663359491332,0.958619035932658,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00202800122263667,0.960406057608495,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00183524951496895,0.961432513504269,153,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00181150014835536,0.961603169247906,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00187069048069116,0.962515303028586,528,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00169241756254971,0.962586707980161,640,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00165799314346019,0.963128046201953,156,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00147032849196487,0.963297822106549,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00158054586118545,0.969542124450544,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00204993875409341,0.971508500065784,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00174976801086566,0.97573571907152,603,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00103916738573201,0.97874437440884,750,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000748272170952074,0.983416826301786,602,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000759896151965751,0.985136922327317,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00070452862971612,0.985228749750752,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00084801239778544,0.988398700326736,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000432593826152564,0.990055656087062,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000379085940879606,0.99167308396156,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000363857123674502,0.991790871979428,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00036446789577652,0.9920482873734,507,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000425292390924344,0.993083617192733,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000222490268697337,0.995343584198823,448,pan-cancer
