mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,0.0210781196698479,0.644539647719332,348,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0319724130069444,0.646555231296858,160,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0239165694515103,0.646586471507381,685,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0317315200473783,0.648185522382646,171,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0142519942965418,0.648537046523554,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0167024635144448,0.649440830028559,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0170093828347724,0.650843262273023,242,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0152267577432394,0.651576876175692,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0141217081831216,0.652613239907702,332,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0302588647051923,0.654131176390703,128,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.023623279651717,0.654736001399717,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0161307277455006,0.656013524617464,107,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.015122698514593,0.656657187738176,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0150870920598428,0.657640210257071,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0153776960619634,0.66093223191336,169,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0155049135387806,0.661704177673523,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0160010677578858,0.662782165370705,728,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0151189757701246,0.663962114697922,515,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0153228071861375,0.664686255745784,477,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.021456523978842,0.665222161163714,10,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0147259922460388,0.665819258125413,631,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0200769123777533,0.668111985551157,747,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0150157684409123,0.669352449738194,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0146573638688465,0.669690815799219,624,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0149043124952472,0.672575873683879,197,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.123710567547135,0.673498512208553,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0158167234086478,0.675083518620751,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0126122023147721,0.675534865798091,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.013086276284272,0.678121170841848,225,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0182537879835317,0.680070975147725,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0156325134333348,0.680836119638269,241,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0306495986109479,0.6840535404335,471,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0171789886229492,0.687647329061149,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0135672155989356,0.689698826840537,533,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138200170101311,0.690409743609087,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0133309028386526,0.691404281719317,550,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0143934017406546,0.691481270920544,281,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.020050696727855,0.695134748595951,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0145192695074221,0.69557408063955,470,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0123271244469823,0.696582094831167,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0133365101440171,0.70077842236855,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0271328663186245,0.701100446317668,641,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0117588150473006,0.701816244624852,654,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0177947306967454,0.704185553740046,12,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0130882666906777,0.704370762245997,283,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0125184726720707,0.705359037878995,400,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0264911532382069,0.708511299790633,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0136799690331276,0.70872004758198,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0129938899149077,0.709158435602028,460,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0113568793139779,0.709426859589444,690,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0109961582695808,0.710073324219226,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0190776490153135,0.71178660523346,359,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0151721297700691,0.713586724956472,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0254876911945521,0.716323530084716,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0127047143025808,0.718484796838204,141,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0175390798019766,0.719735076531518,99,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.01088215108841,0.720303761717649,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0408344870893324,0.720495663495827,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0110653855320862,0.725488898822938,676,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0113875942658448,0.727172427735383,37,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0128748853351812,0.727253395562813,24,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.01120393719564,0.727848944181825,89,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0159711978089815,0.728533306006321,235,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0167259433014963,0.729934779782539,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0381818708474062,0.734230941371589,185,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0116846171657469,0.735847455854376,626,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0111843236386738,0.739170604323476,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0112036855921427,0.739830364315063,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0153452997553678,0.74045554833908,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0126121184556605,0.741437353169077,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0117311322101052,0.742072986344095,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0102747499414473,0.745258620491172,247,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0113912477690136,0.745932018798839,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0097651793027136,0.747797210251959,582,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0111358031125001,0.747815786963011,351,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00965375292155556,0.749961091640024,583,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0108125810122907,0.751157242297111,205,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0173820903331387,0.753185823026049,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00916379177820042,0.754106249069279,391,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0218465755800925,0.757339621574947,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0374239529412609,0.760200094388667,131,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0150529854249938,0.762035250838394,217,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0107032089934264,0.762103017817924,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0135386604064443,0.762818345743582,40,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0087931204765543,0.764418599839782,245,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00994764474512318,0.766008421901402,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0109030841297845,0.768486593567418,655,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0207086282009304,0.768704217050337,68,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00967164688762412,0.769220499782576,446,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00849246159220595,0.774697827660198,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00976176861667781,0.774823167609571,26,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00916914052096904,0.774902126743807,723,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00937146003826049,0.778769658333598,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00965561725487688,0.778980247609689,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00990609016514841,0.781953151719648,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00873689334954185,0.783486233550194,228,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00799596554544648,0.785759809494753,736,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00979159938969034,0.786781903569698,165,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00891159515042688,0.787780031941818,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0099102425589849,0.788056923403746,285,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0200280013982687,0.788408279791984,308,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0080729845605794,0.789199436048327,530,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00836256235800009,0.790249279780643,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00897713632842959,0.794124613332655,312,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00887863023447684,0.795097567968228,41,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00918552385144399,0.795509408507706,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00884330340560616,0.797527874691471,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0180465823202808,0.797931842713174,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00931346923178507,0.798375109408728,593,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00823498378784663,0.79848793657908,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00816972937625969,0.798688434317942,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0178617099879456,0.799311466689714,161,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0092201105517696,0.800773097856602,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00890457284054004,0.801319016082251,434,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0117855635534494,0.801522514158588,268,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0115149407596774,0.80155147793412,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00851405202376306,0.801965901502076,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0127302813612358,0.802717898875307,174,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00900067774568262,0.807234047212056,178,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00874759828878629,0.810968588899823,653,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00875157668862611,0.81416795885197,572,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00821244051214667,0.8153823159173,112,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00785830680022768,0.816524680301232,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00852406544961147,0.817156139356123,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00834068629927397,0.817211308964087,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0114732243830181,0.818581371443545,606,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00821399078436905,0.821647810182138,675,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00741782999886863,0.824326614840355,404,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00702208974470284,0.825405557287648,650,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00756646263537168,0.826231705245912,622,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0125022376339433,0.829407068166686,232,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00729615653167268,0.83068014085767,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00789286419779443,0.831114444410032,20,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0148967393480002,0.831123747381355,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00699132792671656,0.832114931371612,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00725596595921509,0.833071132684742,625,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00690333621810793,0.83557818143953,77,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0099601068214649,0.835832506105472,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00702956482525722,0.836709952981197,499,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0067876997115627,0.83762821591473,512,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00629235354058898,0.838506158797232,649,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0068233970360915,0.839830703251949,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00737148547452347,0.840363685559032,428,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00715447309004172,0.843959750987323,605,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00596898003168639,0.844894441285734,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00652283156770529,0.845549565908731,557,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00721450979494462,0.84596022581962,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00648482324500732,0.84827173765712,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00600195613289416,0.849893904740877,749,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00600643152116431,0.851977734940404,504,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00631634936904919,0.853447869729375,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00660920177219994,0.855063816090742,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0131489660284896,0.855083148367732,144,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00652240777291718,0.85858106308056,70,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00944751647745306,0.860375098846897,375,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00539051089442655,0.865630545655394,615,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00626860928911171,0.867332866478243,377,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00521302509572941,0.868170897997878,374,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00718705195059515,0.870069621706494,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00598330818941844,0.871960049170538,55,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0051743323930372,0.877142868660534,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00491002296840459,0.878848416654723,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00765260043093261,0.879576731823393,600,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00485902218338733,0.879779147804594,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00458435493540099,0.880337118072142,133,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00999939456416803,0.881529738656757,111,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00512816886933883,0.885193002769925,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00739101727473041,0.886140307536604,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00489967426707499,0.886638340865562,343,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00518829141771725,0.887830074404467,106,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00432668146363903,0.888078929162924,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00430614515887217,0.888371733549144,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.004311146820507,0.888902610637459,402,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00474108314127254,0.889351699246039,700,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00422688591824318,0.890858559357433,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00438527425267402,0.890864307396612,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0041409819634004,0.89297758841187,87,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00484209851387774,0.894157128255028,117,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00454817842854026,0.895060520460247,488,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00705937133527263,0.896411064833594,139,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00418906173585953,0.897179782280422,661,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00656990007029837,0.899397863066792,210,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00399615826983749,0.90137356890343,473,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00408487858473154,0.902529239881265,195,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00851600692640553,0.904447572018208,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00412081261895216,0.90536135904802,153,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0138574797852734,0.906403212257871,101,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00401316132279028,0.907022699491163,547,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00415253386177535,0.9099884773357,145,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0033467212838541,0.910267439657556,721,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0040202441150515,0.910357317452475,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00530765117009798,0.911328628980203,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00790168847770183,0.912381889181893,429,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0033787101106904,0.913707564833368,432,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00423434732410718,0.914536895085146,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00323442730942957,0.916883708182231,371,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00375434133702171,0.916975183645535,98,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00506714097050671,0.91735355277135,735,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00372035753326106,0.917784228417567,612,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00289101439504042,0.918220188715515,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00464833857842403,0.918420255726271,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00324993947356774,0.923558978734063,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00477952129400261,0.926589378289365,399,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00416969063593321,0.930189966391469,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0031663800756042,0.930245505589227,482,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00294034928712697,0.93111554809626,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00311003442253758,0.932041339821129,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00410491850222377,0.932576123929959,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00423539967076951,0.936169124641964,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00296570234749294,0.937323891347065,154,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00274057799919603,0.938337808501847,628,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00294059117167505,0.938840811222727,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00615075993906678,0.939760277570817,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00260056865077399,0.941437831976237,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00269964260731812,0.941561835271898,540,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00298706467586861,0.942430659416741,534,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00256166720111749,0.943457167785891,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00244662155012421,0.944628978534928,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00255591497339571,0.945081116381818,607,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00240021565006674,0.946923273985091,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00220692591200572,0.949214522280155,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00228894864472822,0.950798757496351,184,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00276934431407145,0.954400877899709,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00292158104213838,0.954553095149302,571,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00191222976589571,0.956235832328098,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00168295901677689,0.95628514220212,251,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0019227756463219,0.958257376322923,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00195314658043684,0.958425760353704,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00204906440825821,0.958941163008618,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00173342725749048,0.960212657571858,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00172764237662894,0.960445391668035,381,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00167607952918026,0.962619686434256,193,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00323509052422142,0.963112406047588,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00155433102545776,0.963510482050699,538,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00137601037499172,0.964218738082246,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00205688262775405,0.965733130008465,742,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0020769734604282,0.966055950852824,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00146452645059725,0.966193686619256,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00121565969036545,0.968802260284203,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00128132970459308,0.970187926078158,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00128264940789034,0.972789287208477,71,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000935506351580247,0.974393151898784,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00211027160346216,0.975129812381832,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00114755504347276,0.975382783490319,85,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000997972078366701,0.978340516917565,389,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000432269347669575,0.990654002777967,611,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000293395765629444,0.994943278541952,564,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,9.74253609358119e-05,0.997744778417836,423,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,3.78942001787481e-05,0.999166589713427,492,pan-cancer
