mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0156523077535347,0.651890797488167,322,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.01755721932659,0.652589103003244,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0210123982792775,0.654236129306863,302,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0174344802313497,0.656947707375757,607,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.03325493087039,0.6581062078417,459,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.015817336964037,0.658336603939483,631,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0162492167641716,0.659722798803658,645,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0259159325897842,0.661649006428139,97,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0165343565673891,0.663424486760908,395,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0149721053202288,0.664062089252058,421,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0195286105781336,0.665710571271742,737,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0133477758535339,0.666860659077915,687,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0240580834319236,0.666929508872352,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0140771246530545,0.668226723271189,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0151921115491353,0.668260034373736,441,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0130698106387286,0.670242649036393,695,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0160322842721467,0.671298472193388,244,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0309536324806315,0.671681863073223,658,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.01526466955951,0.672073440762351,617,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0157069770490421,0.676076564495861,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.020344569304557,0.677006596595219,40,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0126429291966698,0.677492350547853,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0131659554647886,0.678478444840656,609,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0166460519702382,0.678839504989487,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0158887836850767,0.681523989732751,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0145091047072724,0.683962976751919,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0134397582571395,0.685646703539281,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0132253701801683,0.685947609227077,260,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0146326609079365,0.687352086796169,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0296270758526084,0.688160248756537,164,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0296640646446262,0.689407143831314,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0179522471487629,0.691344230041733,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0146245490488903,0.691650858264181,419,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0153791159306438,0.692240693013666,288,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0212672031740127,0.69250392191855,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0159290556869039,0.69257352294472,352,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0182228092316,0.692841536574469,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0137161133453873,0.694485415829494,550,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0148814990105537,0.697318279792596,357,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.013871766702275,0.698234479358183,372,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0131095589891579,0.698429366035006,666,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0141668483364665,0.700377510184243,311,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0122772139521351,0.70044069649049,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0113152639717744,0.700449702470035,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0130031811449596,0.70091519251101,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0151063665515647,0.701081271651998,298,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0182819856066859,0.703167448804869,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0173202281957266,0.70319626141139,433,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0180327058551473,0.703680126972176,581,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0123905946418631,0.703766630364733,371,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0181827481384694,0.707309362228267,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0141694554289258,0.711410545353406,492,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0174721982132641,0.711811892373475,394,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0122029177350748,0.712896590674924,723,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0188893596239325,0.713830046501701,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0147271327345487,0.713898561962177,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0137122592163914,0.714135924735597,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0135755965248953,0.714370136121357,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0128499711522564,0.722838670124009,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0137009916300803,0.726250355280228,447,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0132013361943087,0.72646488022174,574,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0223811195064407,0.727401260944646,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0146782695923076,0.728372328360538,46,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0125334066240686,0.729326760803345,381,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0121178701684598,0.732713109593456,26,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0122729356177575,0.733621648718071,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0121199323950697,0.735381051674697,423,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0117304021789869,0.73844496138976,755,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0118192197322496,0.738999284026854,66,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0111431729902295,0.739588711766646,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0110258825346359,0.740711011153145,225,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0123778606996211,0.741734354636314,263,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0168580609698656,0.743125599519686,254,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.100552549029508,0.743784069152759,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.012383704962803,0.747143711905505,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0116434993603631,0.747508153368953,567,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0102083213381882,0.749752669206662,155,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0113148934270603,0.756490065448745,715,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0461600040473691,0.756644815587569,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0165203639781325,0.759955824547365,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0114593600116832,0.760354908092656,119,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0091377195479899,0.762649931695056,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00963995625767548,0.762843097359166,402,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0110425323080431,0.763970726602328,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0154388115545113,0.764992182390548,329,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00964844764609861,0.764998573438291,194,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0170762359922008,0.766388757430817,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0110493466673268,0.773653501721059,549,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00988782564569794,0.774214832973002,220,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0112057778447596,0.7744143340735,85,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00985905823631192,0.777394620689796,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00992316993650582,0.778824887171986,19,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00996487847104322,0.781983686782575,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00816873998427177,0.787622618613528,489,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0201401804371489,0.788334462996918,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00944951084204994,0.790070226263066,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00832567595722967,0.794649043369653,266,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0191336699439503,0.79672183138448,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0092515157947205,0.799880910713766,351,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00859214687318045,0.800331507803339,387,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00834128505653035,0.801166047049979,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.009213161896453,0.803594438629918,595,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00816639413799006,0.804750587190402,303,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00789103351457773,0.804950232740718,317,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00928558032706544,0.805275986425204,75,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00814291233832894,0.806638627984152,670,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00923350833351788,0.806949379220608,710,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0093367497558969,0.810197296347107,181,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00869286238469782,0.812392337356196,41,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00822216128286984,0.812718578512034,384,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00819018123468078,0.813455323600096,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0173077059131314,0.814039013727153,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00886008001114555,0.814186684484025,594,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00894051261383441,0.817667679522327,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0162341274602705,0.82059732739843,487,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00795229362528905,0.82291279679926,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0118084785108577,0.823306938367131,571,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0151420090601858,0.823894184681704,236,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00867548600441757,0.825190645523682,495,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00773968978231775,0.827123085349657,521,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00838504683228668,0.830379126146757,616,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00619718564363349,0.830922318032275,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0150954820078301,0.832379452563255,128,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00725417501060431,0.836209396669979,252,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00730768920293543,0.836703117414311,547,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00737497992457764,0.840313984128361,497,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00749245026610741,0.840634832495199,711,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00666477867119685,0.843480228333046,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00644459790597977,0.845571482302283,157,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00721207691594871,0.846617494778327,418,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0092970120499925,0.846898470941777,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00736649660093828,0.848669088096716,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00755173521960584,0.850222800972179,158,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0137300740488538,0.852063856047368,172,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00709098621889158,0.855552956889969,20,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00662180509873739,0.857498092468193,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0061112226781539,0.857527355811836,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00622684580293232,0.863079907831825,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00620266597852252,0.863802140936095,722,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00807917220738419,0.86550320721519,692,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00523083611053723,0.86555704960935,202,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0102757845350868,0.865900603654649,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00542926937803009,0.866815236066594,654,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00632071836749148,0.867179294694827,682,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00646528392696675,0.867854113507305,24,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00614461382455912,0.868147744523273,112,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00550568607539316,0.874076110684834,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0193599045462924,0.874284739209191,325,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0055511351648837,0.874695538364301,634,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00593636695467284,0.876011852213372,135,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00596974124335713,0.877127504812834,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00512451603254316,0.877261738071362,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00695435530441007,0.879823567649503,544,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00576429315202752,0.880076655669594,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00725827618898795,0.880595158590791,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00593741545443148,0.880796457556844,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00567618346654656,0.881679336535368,449,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00876922767223817,0.884595865229465,232,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00410318670649786,0.884813303170747,264,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00667457799488146,0.887160145024955,564,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00529512914632118,0.889109168153433,336,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00521745394511911,0.891651900510436,117,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00476853803433433,0.893948041294634,522,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00729981510980767,0.894060167025454,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0044723623441627,0.894333400054724,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00470660247248656,0.894633469041447,343,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00454824183193817,0.895824082877354,502,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00451502248413699,0.896241551755651,397,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00428996759288312,0.897399638320683,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0043803149021065,0.897855596980892,542,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00441212426442602,0.897863660659973,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00863439771170454,0.898919011883375,142,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0065084689713017,0.899241568116637,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.004305490905089,0.901646327149082,431,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00611191436220627,0.904029540015913,233,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0044529927462639,0.904980788980352,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00910292906607543,0.906415750070695,390,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00431716888318344,0.906540078458267,396,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00410139821073616,0.908165005246298,659,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0336881500578524,0.908977384122076,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00406099851303396,0.910581240681337,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00387813722718786,0.911630379165604,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00430295662777179,0.916762769103351,103,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00372779051512054,0.917911620295881,662,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00336164880520308,0.919914361383585,363,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0036828163770664,0.921979432759615,52,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00390343952844853,0.923724559821629,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00362237102182381,0.925454721395902,611,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00317303072946525,0.925606996889704,553,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00366043433213049,0.927727170534053,681,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00465696496108555,0.928258817830663,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00643629940967568,0.930598624408809,137,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00334818899332791,0.930783203531207,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0030495419332041,0.930978851280149,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00694860288908076,0.931145235037834,471,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0029998498435665,0.932029797345784,237,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0030665706432782,0.93424557568286,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00431296519595926,0.935297380488186,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00284283673598885,0.935448672667875,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00268182021117677,0.938900267761452,307,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00252927325561968,0.941881046918178,446,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00270056069637177,0.942877343360146,427,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00251303155293641,0.943096846912463,425,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00259374611893346,0.943278231731272,297,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00225331395978381,0.943930171606222,82,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00370072746953966,0.944200277678251,217,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00225643189347221,0.946898676307418,473,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00945289227243777,0.950218452694514,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00213500127140726,0.950844433900404,619,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00196347817175782,0.955215121082846,403,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00196025561777951,0.956380208838869,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00177688690610052,0.95728456486913,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00223407978127593,0.961670867564782,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00171285132178341,0.962138968817266,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0024825983451054,0.962193964699987,345,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00236568434308165,0.962301171251129,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00159465636891738,0.963723411607136,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00163504585530644,0.965698046491239,110,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00126586793487578,0.966167304319076,238,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00165444849391334,0.966620025601588,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00148891233236326,0.967741110780912,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00141042551193333,0.968190357679766,386,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00212352030687991,0.969867965725908,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00138255241167852,0.96995811237314,515,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00205120622063683,0.970730559190867,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00127460288265961,0.972349127602302,169,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00128843301835822,0.972532593121633,60,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00117421224061302,0.97329567749038,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00111011106460735,0.974162825481114,400,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00122679530751321,0.974406521545749,428,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00117380382924696,0.975019166834198,53,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0013593162371939,0.97565756711721,589,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000861671446550541,0.976322867036142,265,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00109777884683674,0.978071313585286,113,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00139688391353529,0.978203309959661,268,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000881603749951943,0.979003344597632,276,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00164523976346597,0.982819947544701,144,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000706511518616882,0.984751112583059,281,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00139039441685437,0.98491444455482,171,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00060510954778508,0.987585665590191,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000524290570738401,0.988917094272262,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000560932751611743,0.991358145838816,29,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000427272790667323,0.991511186571545,442,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00040035984744612,0.991526832319522,193,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000395840716555383,0.991888754399243,646,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000510981456444976,0.992450788412045,580,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000336645075495669,0.993016767238034,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000290931886637753,0.993757202615027,141,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000218628418528773,0.996722907844892,175,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-9.8379161678176e-05,0.99854362300179,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,-5.85145292029404e-05,0.998814520927046,362,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-2.25085917122993e-05,0.999484753919958,740,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,7.90486137180363e-06,0.999801816127679,530,pan-cancer
