mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.13811621970868,0.522780211082998,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0274545414731663,0.523909498059812,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0526824073887017,0.524899610026495,641,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0394659892481894,0.529959995338382,606,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.027496169430257,0.53072372562548,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0254970226344692,0.531405024846008,499,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0247108286874439,0.531720512914438,512,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0386662098022081,0.531809210214412,54,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0340709556708231,0.533249632782758,564,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0262288061973903,0.533698508017953,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0354348250123444,0.53653933146233,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0264379577143154,0.537267085431489,18,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0243272807269215,0.539316602374515,22,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0245599227127697,0.54013909565959,739,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0299396250462013,0.540446088686516,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0261145869376985,0.540803818530817,644,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0266781132360427,0.542012522940678,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0263323285960443,0.542438985496743,426,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0239044781242683,0.544051453687361,246,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0254966177888946,0.544751901035152,478,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0369489343632922,0.545437397968701,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0231559836761535,0.547382931830325,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0219599160348722,0.547495163067482,570,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0359207776994383,0.548019600647597,231,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0321127281619513,0.548763180463372,527,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.021761371437187,0.549066607260732,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.021132235665828,0.550137269249702,202,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0275684632587909,0.552699414953644,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0228985679546905,0.553131846955198,729,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0386083354567804,0.553355457304697,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0240351356306357,0.557262246610396,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0363945956630854,0.55734338297378,554,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0235612759985563,0.558491599425776,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0232926202082669,0.561250534877651,521,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.134559201537902,0.5619826431159,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.036314973221049,0.562071567840957,168,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0259116973492671,0.564275163542674,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0226377431176192,0.564669764181349,385,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0290312190415056,0.56489027034669,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0353849965867263,0.565004534950977,11,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0371497948090188,0.568124280161717,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0247613658506367,0.568519851861594,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0251621974076739,0.572435923346464,572,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0227710688956051,0.57659684831958,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0300661904288945,0.57747107963933,604,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0351415072811694,0.579193457965499,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0342962111182112,0.579963157264131,88,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0207495800843325,0.58083270992991,163,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0279823786819781,0.581460964983089,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0244251025450019,0.582339123126784,447,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0221380524327142,0.584742589343856,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0213314139202543,0.587362546138969,7,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0237851625194422,0.587544248927074,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0407868050293901,0.587818975007286,588,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.100801233966977,0.589654584119982,188,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0338381247523326,0.590905821050215,548,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0326350127095836,0.591822341296976,735,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0275471550672583,0.596157049208316,348,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0220910288247654,0.597070488097274,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0218347282431083,0.597745471082612,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.107619506411038,0.598671806532623,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0227447015854744,0.599237988299125,712,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0213920777168759,0.600380979045824,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0212353830996652,0.602254436426288,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0184680677048274,0.603319645743705,34,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0291766216491739,0.603853131041052,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0201878400198829,0.605026966133671,671,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0183870075065635,0.607874440112243,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0234559296609001,0.618962586199738,148,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.116641386403184,0.619720320847764,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.116407212111666,0.62029611429147,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0197340190058797,0.621806732925169,386,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0195823534305926,0.623963970397063,466,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0198340638431299,0.625996047162896,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0187331349523742,0.627627440459838,708,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0212109906851475,0.634171862622015,667,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0931881619117956,0.634945908278466,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0259637098115467,0.638444784303002,394,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0179759272687812,0.639560157019226,455,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0377498925524256,0.642084371804953,123,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.029020840794316,0.644083934036518,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.102358335406786,0.645028686280513,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0196565649143583,0.647264541519007,413,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0250009324467076,0.650249155095252,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0231245394800759,0.651343083390356,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0188100810177564,0.652269629635225,43,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0237499963850911,0.653262756043335,393,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0183953280782731,0.654517925813968,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0187337574854555,0.655398230360539,472,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0205614511180607,0.655442338720006,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0277370249654523,0.655788177179018,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0198879887191859,0.656638804171939,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0173444003426558,0.659432115721155,453,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.019143101669947,0.661630119042699,116,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0181926558412138,0.662490973528489,620,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0173203197408247,0.663501863881256,189,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0149359871858726,0.664456841529609,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0165389203322246,0.667224439947425,207,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0973055303178766,0.669750552513473,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0187249916796261,0.670978639669114,84,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.017285543829186,0.673583472928107,519,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0867734576957725,0.676248859131403,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0254609432291025,0.678816393681469,443,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0158531846281196,0.678857577853823,504,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.063297784787401,0.679280956386998,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0179713058132298,0.679951595920203,55,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0913154289336619,0.680006705313529,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0177067677134212,0.680088300711654,357,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0336444612072198,0.684318518729145,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0315448552975977,0.684381782159541,128,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.022236581107083,0.685171002570663,150,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0170570431416018,0.686011233185631,112,pan-cancer
mRNA,CCLE,L-685458,AAC,0.019740692947235,0.687015771347273,413,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0166393121715493,0.68793664856512,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0166966774622537,0.693870397216747,674,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0173533300478906,0.698816769028857,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0167370275489359,0.701144292366623,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0165401078808864,0.702261025695415,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0149929932417998,0.702848483010423,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0140110298574895,0.705840235122778,374,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0164222997223786,0.707175685321141,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0177233064894777,0.709055553786144,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0154553800318605,0.710468575489686,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0135709684476824,0.711357806855061,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.022737092411504,0.713495627067086,571,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0222396656955694,0.719199287105699,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.109872064998213,0.720853996635038,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0146682454021468,0.72140600998602,445,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0224677738151846,0.722915367844636,580,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0153479143441833,0.723327330375454,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0153481524744519,0.723603008449595,451,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0145841186091045,0.724069868710883,731,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113649657362802,0.725076283032385,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0156020852621252,0.728761322787387,639,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0131857723769945,0.729732313784695,387,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0153909501858707,0.730812664715276,154,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0617993206911893,0.731120691369554,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0129052046079977,0.731867653106921,335,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0254523375843163,0.732303158895414,142,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0132890006629378,0.739443234514443,634,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0146433687688189,0.740658558532978,389,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0793413546569984,0.743941209480989,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0711264585479811,0.744698639445483,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0199094000972934,0.744926666763578,105,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0710624046595997,0.749055757886205,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0194619284485792,0.753807345014937,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.013333224744137,0.754235564865458,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0172154984155088,0.754381220791982,370,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0134710022617956,0.755529885300814,587,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0138100592147606,0.755575885719442,616,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0145695038845898,0.757538104381288,103,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0125777903035001,0.758189001557023,388,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0122364947265687,0.758358846324198,350,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0661506944972796,0.759852391468419,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.01257336490117,0.761303103061974,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0130688002545319,0.762579554151991,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0129787841558672,0.763277131576231,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0277686969363619,0.767981018489908,390,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0161719323885692,0.770766485590812,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0126424449886648,0.771434719839087,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0126825877766407,0.771838198011692,454,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0682454938746814,0.777811746855628,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.011319385311595,0.781097148541451,44,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0103069737307451,0.783062992715959,749,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0114156347748128,0.783097452127679,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0108537397354479,0.783467397060323,364,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0569614682514633,0.784641299240091,630,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0111020347445869,0.784756630188119,558,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0474094292591496,0.786446619224266,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0109906063099149,0.787202507168313,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00923821759324162,0.789069257387271,688,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.010933190871816,0.789526721999039,662,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0163353543726149,0.791596405905042,10,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0102759538707885,0.791690683324481,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0107794768074106,0.796077108005239,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0157222161751648,0.796087465807866,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0112858611692424,0.798650022889093,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0392824580476765,0.801449667518964,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0199885333350013,0.804044009783502,161,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0536199597523765,0.806563560914808,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0106203857000312,0.806739891704937,165,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00927383021074004,0.808182097948172,214,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0121239389090305,0.80872962259588,589,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0151972434921236,0.809973789879708,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00949840209447122,0.810627797001184,550,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0101416852707137,0.812816854837606,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0100136068118639,0.814307362169547,263,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0100547706485967,0.81697116924243,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0120437841304864,0.818176314489449,349,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00953725360680555,0.822247597386522,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0141129316449736,0.824454230350397,255,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00969755175218923,0.824491442875365,732,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00824210152564925,0.825163261407431,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00919759543693825,0.828767119794892,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00818676733616357,0.836684506246131,431,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.012119225968884,0.837027959349591,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00876862993146487,0.839736095554591,184,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00888143376151919,0.842089208052074,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00811444813964573,0.846480840172566,505,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0070219495711507,0.846738650718985,382,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0082341052120519,0.847334059650813,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00760982155132288,0.850691851213103,598,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.01138143410536,0.852612163843957,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00836603901926008,0.853034642482205,94,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00723168933092952,0.8581866895912,81,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00728855940310226,0.858697982275417,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00619597560112328,0.859012229993891,339,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00705129749978122,0.85918461314676,740,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0146457014364208,0.860991949523553,429,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00692914614734892,0.862969682101679,462,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0124116098053023,0.866415747307961,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00670661576301843,0.867090184962784,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00638393408470673,0.869428302987103,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00711303693780414,0.870478949946541,482,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0061723656805071,0.873822139114562,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00646484662367758,0.875449968908691,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00679622581281361,0.876321922144242,24,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00657153125359594,0.879140087239504,120,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00602307930680696,0.880369803730308,279,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0123601083153774,0.880847302312396,134,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0210875800474345,0.881065644289097,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0140011361473426,0.882888107060913,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0063614027085484,0.883227842758705,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00659750047887654,0.883236980907238,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00616768594669346,0.889238615582481,208,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00604504294099519,0.890207075225818,540,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00548612566196903,0.892142772576312,284,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00807210740523385,0.893175952799074,254,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00544526130782211,0.893321797452244,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0103700420739919,0.897787768239732,124,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00764935524470453,0.89848124915402,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00526459543162305,0.900009786843096,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00470566568890235,0.902920048226436,37,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00538694092453236,0.903191167915467,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0273434277521781,0.903262009927622,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00660263112650398,0.910054353382709,233,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00451508067080426,0.910744181582628,26,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0185067537140414,0.914433285008483,691,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00595100005249219,0.918179618445317,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00636991154500125,0.918469022073754,121,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00408920104068674,0.919007924463351,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00527637218432296,0.921519643674857,234,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00389202145795351,0.922812868402285,608,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00411764937327058,0.923428935714272,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00404804741254244,0.925669752578814,633,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00334350442413932,0.926054816727299,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00378574577855211,0.927398030223632,497,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00558017107706149,0.928281251910375,210,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00343733646766148,0.932018417180773,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0052886899801279,0.932092015203623,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00323317061811608,0.933398922867415,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00574310309572243,0.933471713209286,440,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0178483844237421,0.936612520192583,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0031394211285747,0.937573117573232,206,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0161951747548582,0.942552933656583,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00276228292990295,0.944154004916596,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00321399922721491,0.947861501073856,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00495799188191749,0.950854968441535,164,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00237259374154904,0.951527750643782,752,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00880969520240372,0.953685454639808,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00203265913478345,0.955946360438853,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00232862317301668,0.958057934363617,366,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00204325170228999,0.958723432624696,397,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0021276489807949,0.959474279890908,351,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0104306285559913,0.960564011773803,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0019767717154226,0.961238231076252,36,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00189225255586279,0.963774434114125,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00190187167429741,0.964565951144573,574,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0088391213326925,0.965916565980156,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00248935737011368,0.96623532776896,440,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00156352044728578,0.967005732062764,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00671674656008481,0.967319057079721,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00181229133441272,0.967679154247599,181,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00158939224894141,0.968487144303651,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00158651483453201,0.97062096930655,492,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0021756452141334,0.97131294542414,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00146353870334111,0.971605391648172,381,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00767227269540404,0.971984760571321,31,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00135585644984631,0.972976354008205,249,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00586938305934888,0.973528671565668,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00131361733876532,0.974505681214632,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00118994271327569,0.974542694126066,562,pan-cancer
