mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.00458452766218128,0.950976432177203,137,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00446585750964237,0.952651387965575,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00839333267263506,0.952966358231724,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00400464453191051,0.957388823384587,429,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00203057030758829,0.960375086473757,158,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00158508859696813,0.967235559609503,52,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00112995009549756,0.971392183569357,339,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00116903082047544,0.974821367691944,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00113782689693907,0.977165896504259,653,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00142493915587519,0.977586711430074,694,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000988169946101339,0.984218864682386,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000648864680465532,0.986040741715353,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000317156506957503,0.993419436139628,313,pan-cancer
