mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,-0.0212361062510722,0.600801712287272,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0226948199317712,0.601610430201807,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0204673771480841,0.602034164526326,473,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0227373297358073,0.604599046925786,395,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0279689129381515,0.60665867343289,564,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0234197847348127,0.608961135435964,8,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0232870789327231,0.609707849053412,495,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0218761236729767,0.611310530335109,719,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0210562761063938,0.612386088227266,722,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0987615907190806,0.612387832190144,16,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.022209521943406,0.612722381077335,357,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0228184143186951,0.613311710833842,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0226550527957902,0.613815232177653,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0313982123006727,0.613914251463976,599,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0174693447995636,0.615698465343599,198,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0221878007559066,0.617158362413088,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0187402321733946,0.617192724811564,467,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.111491956335886,0.61811193529184,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0234641873564244,0.621165917153656,115,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0204241066683549,0.625958186172891,13,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0313485672889117,0.627288362704057,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0192539115165941,0.628211656316267,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0272260800392798,0.629024193745813,38,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.021653378907321,0.631368800728639,20,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0199515141715486,0.634480190949797,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.020947320491257,0.636475429437789,173,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0967581906622204,0.639306233800824,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0195182168665913,0.639960941045342,177,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0342044598673928,0.643693512161647,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0279746604398936,0.648308260216894,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.016659746370833,0.650264655255201,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0168507087263741,0.651582392734272,690,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199254984741681,0.651863195003137,449,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0173079210585977,0.653425764922546,335,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203337000823028,0.653509733899385,154,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0180358119380061,0.653589173270154,5,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0204312762524478,0.655743420111478,136,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.017759981866459,0.658053267247761,466,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0170782525883982,0.660815699255239,214,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0193220170918535,0.661556685847892,149,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0193027111173316,0.664032761651308,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0162282838974172,0.664190886739834,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0181618647753924,0.665617616998094,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0170108783573658,0.665833884962986,757,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0152874539041038,0.66727137428623,702,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.018150291599669,0.669210129467386,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0155541858484413,0.670173471727199,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0181853728266652,0.674143707063791,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0148122453378875,0.674693779868962,695,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.016555695446097,0.676106473034647,421,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0179829909855378,0.677110013720756,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0181306687849583,0.678418141667475,288,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0358281084981684,0.678711555685792,305,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0726648789090772,0.679947130784699,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0161344428317301,0.680673557368663,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0188172552112659,0.682592852816834,200,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0271017556658058,0.686763135023828,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.015376243225626,0.686788334482727,723,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0259124768556376,0.687268035759358,359,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0939651318692252,0.688112352416984,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0160480909922757,0.690277767638848,416,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0169996235957741,0.691645885056802,595,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0173778677289663,0.693106683159237,336,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0154210508409548,0.69746969817101,220,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0150585539627214,0.699013890789111,596,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0344499919895662,0.69910205880045,641,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.016840211915917,0.700241968358903,321,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0174981057795142,0.700595469186975,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0313575056163322,0.701666265173441,588,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0384001613868561,0.702656530746787,390,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0168810790146478,0.702991776370172,80,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.015735300849191,0.705498331959246,660,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0153744455764315,0.705906191750145,275,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0142214329080267,0.709280950516972,272,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0278919462605404,0.709524296239612,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0160893069317453,0.711802435020164,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0159338880684037,0.711915439069268,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0222564302462534,0.713095522037914,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0147982677006842,0.716161203222003,249,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0230100827291204,0.716193292109745,665,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.08124024209497,0.716971043924277,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0151342281551838,0.717032747569501,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0149823932100499,0.717598949587636,279,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0137100916025062,0.717946032405497,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0160766811439182,0.718649732924376,95,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.014477221185147,0.720624419128549,453,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0158389914321233,0.72093035527269,728,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0145340507755204,0.724036476265481,547,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0154779872429123,0.726757111180994,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0157526002473556,0.727985615680789,646,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0152093908637118,0.7288864725601,192,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0146838149740915,0.735402867895715,644,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0153500073095023,0.735902058290368,447,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0217842843103783,0.736854017553701,548,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0144453312038435,0.739902160579291,52,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0138172438009085,0.741854259458492,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0132268339783958,0.742872824695007,22,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0142549176375829,0.744292904974721,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0144460255529824,0.74680311535669,457,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0673868481596703,0.74848606340305,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0190924175965286,0.750855620312947,99,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0186229308121816,0.75095826042574,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0140714061457981,0.751922161816419,559,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0217210075406478,0.752629054253211,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0121487697383291,0.752778738144754,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0202151975929798,0.753422516291294,218,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0113303991172945,0.754056696183578,411,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0119783402390735,0.756037668796635,661,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0132555884268988,0.756276370871198,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0115825008042231,0.757292860656762,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.01597876001843,0.758413996265557,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0135576548242579,0.760396010188017,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0140613321362469,0.76069775218512,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0121538937587774,0.762938892567165,243,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0273856282864539,0.762996728120661,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0152209271934348,0.764156721496918,544,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0134977574141606,0.765720600790408,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0177875229785008,0.765746017031974,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.010971377516727,0.765754486952122,753,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0123910325112705,0.766123141183028,601,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0111635382084789,0.770010103915332,670,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.01533202777549,0.770452631016164,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0128209506446339,0.771077729327119,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0128954803449948,0.772911508793775,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.037723993014104,0.773944916219856,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0110519460963302,0.780765100627035,4,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0119343499859838,0.780850486383169,244,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0115079216643401,0.781396972347437,290,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0121464050125861,0.781991136887504,199,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.01137922405968,0.783185898940649,720,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0115695589048772,0.783330061416882,319,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0175139016767048,0.783401121376635,67,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.009619901021878,0.785453510235941,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0125814462743042,0.787082603564129,751,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0128445123118353,0.787488562887438,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.011680671261264,0.787493640805194,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0121209614181452,0.787609982035062,470,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0612956446060734,0.792015692748255,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0121005320723214,0.792636883301391,484,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0091840498541826,0.793392118637491,398,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0103582978958689,0.794183244127872,207,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0161373380531405,0.795437080001519,733,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0103381063626666,0.797152863974199,726,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.010523943458862,0.797914294621937,195,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0111964733540494,0.799666733287157,104,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0136456368546199,0.799804069050459,12,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0550582546304524,0.803287721347468,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0112488450482949,0.803313442820833,222,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00963408665814679,0.804624457232185,455,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0112924716934025,0.804891927615946,230,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00915521287392143,0.806737444896486,371,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0103101356458682,0.807302089487738,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00974793185423902,0.80755080726851,512,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0093309290804104,0.80871286948515,509,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0106613923030118,0.80917944068286,653,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0109795998487025,0.814306847216655,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00945645650096283,0.822243253429871,668,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0659030651392726,0.822883027767588,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00770188203749004,0.82494689732258,688,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0479503569754806,0.825820998596041,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00924172536810948,0.826796968331913,488,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0135391174103976,0.827121009034834,591,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0498272662205032,0.829104124080353,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00816774223753017,0.829411020849151,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0101888256171685,0.829705636575428,652,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00988868831947144,0.829748857738501,493,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00941061120259181,0.829995512459652,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00940004869124672,0.830084631465412,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00913047925340129,0.830176093958539,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0145137181540373,0.831328685409561,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0111030892106784,0.833923779510314,756,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00902655588533958,0.834887542199876,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0443666451752326,0.835145909918698,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0134538802606117,0.835258264962537,204,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0421912560732786,0.836371076005773,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00702419206979048,0.840569746878014,245,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0130504511448563,0.840741007346106,10,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00758604303227102,0.842497760258547,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0452724226312804,0.844588838845983,311,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00868564721858536,0.844897479886165,611,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00758862001150194,0.84712267709048,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00799754204695228,0.84824110820859,631,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0453505086927836,0.848397352185951,603,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00827617831398712,0.84930444051301,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00839681243031984,0.852708842033593,347,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00686839832457133,0.852919427518563,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00680523342342822,0.853451409483093,570,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00755972032325463,0.856472147090272,519,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00846608571274707,0.857370800339692,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0117013587920431,0.857635528924545,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00685617798206594,0.859405072040596,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0383330245215462,0.860279182919522,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0109924334215166,0.863702897004836,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00894222845234195,0.863842673745097,433,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00704291011953273,0.866096121224754,445,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0313925690063488,0.866511617784162,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00724502981929582,0.86742260655597,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00623011679102571,0.868722440502573,565,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0399380527795375,0.869109131041773,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00716152558299541,0.869447472774312,135,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00846915236565914,0.872554010796118,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00686801580582449,0.87313089389219,194,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00693522416406948,0.873856934512101,418,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00695195329309899,0.87388736332085,18,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00823606148165858,0.87396870778185,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0062506381686748,0.876003050918177,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00714350162958792,0.877006141148445,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00637554752574261,0.87744764055809,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0110886695240127,0.87785304891679,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00828620659115533,0.879497005846522,714,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00684222501445265,0.879833491708003,65,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00638933392637523,0.879837734607944,597,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00511684363062014,0.882588110768153,238,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00657142044433666,0.883772149924031,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00643215823344114,0.88409802806566,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00638404934129291,0.885240394600265,229,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00559303785689729,0.886123680496906,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00568094576078925,0.886718157869292,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00538948352679989,0.88799447316592,63,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00624005917328699,0.889235831519825,732,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00746882146636935,0.891951044628895,417,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00717684235017387,0.892519887652904,21,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00589683658372845,0.892582973029472,125,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0300003309973384,0.89334273123113,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00538330568785203,0.893505580725974,307,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00812781164921077,0.894116373811486,118,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00516839724334712,0.896795363184507,671,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00549748043328817,0.898295671470668,472,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.030473284517124,0.89861307787175,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00527372527169208,0.902442911258583,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00504710067700416,0.904919615570851,407,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00520569629130352,0.90959940256034,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00740545886103124,0.91089461518405,139,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00504026588743889,0.912875516700417,573,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00463403385615247,0.915033792806769,435,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00471217812689125,0.915271186620062,566,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0043894752298446,0.915529952663567,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00462818871800673,0.917012401344691,758,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00413710030126499,0.917795443538536,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00453874916283965,0.918078180675355,710,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0216931106508692,0.918932124253269,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00665503283918898,0.919551555711938,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00548163146363837,0.920332320818758,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00396551589782365,0.921866540159235,621,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00791142492650378,0.923949991652109,111,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00366648206798014,0.924827799644922,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00404606415871418,0.925502514519883,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00381154257569032,0.926680531382891,372,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00348416016295151,0.92761220021726,676,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00385370513172999,0.931509551666828,116,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0108168576868552,0.93159522113963,185,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00412914609106939,0.931614858665722,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00981295751915071,0.933608341147123,730,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00421794325088269,0.936288736213328,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00341099830999751,0.937615537138135,682,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00381401281972235,0.939070467434773,439,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00324584336223417,0.939305851895764,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00318374627695481,0.941909325623864,574,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0213205649922344,0.944883432276818,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00412935476576819,0.94787780096315,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0023808554123739,0.948315822438047,401,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00255858184856419,0.949772002950878,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00254537521512307,0.952516238476331,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0025415094622926,0.954623142513368,50,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0023583140970522,0.955108574860325,563,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00768456898141173,0.956399373558016,697,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00352934680698765,0.956613660358756,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0022905340743893,0.959285195108023,616,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00214839984458669,0.960219513487325,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00185821467035626,0.960304664211612,332,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00201555870607036,0.960720998665758,739,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00266117869465555,0.962273996946566,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0017731544352267,0.963398810174893,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00191872024618927,0.964576661230358,623,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00166371648294972,0.965046250131436,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00232457213627902,0.965353631427676,527,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00165973198651931,0.966508894146061,647,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00356171181583489,0.96756426271782,295,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00157062394885412,0.970223020295537,138,pan-cancer
