mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,-0.0296469665271621,0.526454039895659,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0219799990174324,0.526469099612275,618,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0192751009057744,0.528676501738995,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0451064813402036,0.530114310626804,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.045120090400013,0.534161379388475,114,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0213510201255812,0.535514406302059,713,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0226129770347892,0.536430606288838,710,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0217610665394966,0.537831626352138,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0208302456421931,0.540725273211584,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0446644951671611,0.543292364813692,429,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0187228473850116,0.545497816175411,690,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0295341936701142,0.549922786705067,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0214144330670718,0.550679520575227,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0228406668442684,0.55334815071854,352,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0176532506580259,0.555067016271506,73,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0216964245637822,0.555117418057576,483,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0180441478566698,0.557643362934827,1,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.021221960901865,0.558227566343468,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0215648753261253,0.559273135366489,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0703254496392132,0.560498862584804,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0274976098741344,0.561104243702138,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0216365101368957,0.561901592908078,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0205879045886441,0.564453074565446,719,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0198350685969892,0.565464149823687,522,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0297777700410842,0.566243463865423,147,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0203281314213619,0.570980413614021,281,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0403613950897756,0.572338914266917,658,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0291705965243816,0.57806667949491,606,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.025430137740432,0.58092055431174,150,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.020685850077399,0.58202831058776,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0191643290873628,0.583099393604094,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197750542148857,0.583256780012379,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0247588755942981,0.586764144657395,12,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0184546538424229,0.590085179088952,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0281704518860671,0.590249837014882,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0271983216162542,0.590566739796466,643,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0159565670084968,0.592869673965524,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0152241576842828,0.593953708720604,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0189369228179493,0.594815689748512,691,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0199959046277048,0.596036076029799,470,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.155020543455896,0.596685848754578,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0279726640668978,0.596790702942966,54,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0180128678145655,0.60068965787618,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0400629910617421,0.601644369268644,390,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0173397742125608,0.603708275976096,640,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0168464461348606,0.604202301971092,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0175040586853832,0.609242396286075,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0188617036091733,0.615932049370741,366,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0226893085493174,0.61996745932047,394,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0356710153522462,0.620386432054401,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0167193958459656,0.62169201417098,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0183302936131261,0.623256944005652,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0181905096830619,0.626281015780921,201,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0166183721053286,0.62733787336325,205,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0360998590210465,0.629935377647684,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0353100872506634,0.630060200927615,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0168382479758068,0.630991280279985,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.015578018601902,0.631154117129624,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0185276808817022,0.63146614169681,241,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0151596507984903,0.634571813620161,209,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0162083493899563,0.636494038316915,237,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.016888378934034,0.642323520950361,193,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0330869233055914,0.642545108984334,171,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0154719955455521,0.643242253548571,453,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.016737054068412,0.64487079691472,18,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0156690559130558,0.646003376361747,189,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0245461044589377,0.647015644335454,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0157987471358711,0.647486656866217,547,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0207263259904363,0.651327219441875,714,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166701650929499,0.653531391232049,457,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0168735770187379,0.653588502766227,20,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0152619991301399,0.657886942951763,380,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.015278819675691,0.659297584167947,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0152566358728271,0.659520936041595,520,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0137648202412557,0.65956035083763,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.030478007953691,0.659584193525093,128,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0459598386494206,0.660015625882109,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0159168702431411,0.665969197782868,492,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0194499869707363,0.66989448663616,21,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0190642941522872,0.674845338253308,581,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0160611264207707,0.675762708443586,158,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0195804637630903,0.678343723817465,585,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0143144567445278,0.678478323325144,66,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0293113185568533,0.684804540000838,641,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0222884969791819,0.691294108727726,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0139250578989406,0.693992618746686,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0188515770551789,0.698066190943883,754,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0147879812104948,0.698948537365426,377,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0130720787167513,0.699667253511964,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0137005585145903,0.701232455239095,497,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0131768317121204,0.701298380878165,739,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0163445633814939,0.701752063437908,334,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.01446542874193,0.70263047407502,376,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0224856353409776,0.704416624077304,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0467120045910097,0.705197911617644,656,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0122415428261097,0.705763826416692,615,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0140175551918477,0.706403163004959,653,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0125386260044719,0.707219986293805,666,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0130052341103257,0.707759209839014,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0135959633324113,0.708470875939428,75,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.013739179613869,0.710763084196216,183,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0117809692360716,0.711116612179944,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0142117240534977,0.712874738721029,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0189222518356391,0.71321585620776,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0132346527474001,0.718748046647736,629,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0187299630516521,0.720115211859449,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0123986395414593,0.722123320326712,617,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0105427131238295,0.723754408164409,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0128943000971582,0.726068443791052,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0122878039356249,0.728427824687523,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0114767002133268,0.730762632522187,37,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0128775925604486,0.731952943276274,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0109947476067769,0.732243670954142,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0114756683815487,0.734113409841607,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0123995428839543,0.73685737457841,451,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0153684965905488,0.73849752384563,694,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0234775949344403,0.739352308790343,305,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0169549164288741,0.740025460830958,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0116907324405168,0.741120130712148,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0238038348443391,0.742140129961553,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0120148514083629,0.750350119720415,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0141173204568117,0.755203200426311,348,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0105983425868757,0.762422967847711,734,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0108914519221559,0.769708921028275,728,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0102464281338382,0.771272571308981,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0108215755064403,0.771998730092816,95,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0096455219460699,0.775077679937698,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0103867318016195,0.776514401344047,336,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0104827334196127,0.776835567945548,110,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0106499166142326,0.778988582229413,637,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.011308306984244,0.780565622934974,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.010403501781854,0.780894307340632,50,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00970971761144794,0.782472168225682,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0100778215236594,0.783958328569618,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00976517895755754,0.785688691518065,645,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00900168304163733,0.78609988459206,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0101890303163514,0.787533763599624,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0090685859413341,0.788034493390147,400,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0126215912562836,0.78922145858958,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00932541661363728,0.794469981801218,141,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0126106491280621,0.797519946399315,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00786931657725198,0.800098190199825,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00943239988226195,0.800196687270707,199,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0151589946749098,0.800483759539462,232,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00879009800056506,0.800672501336775,41,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00792617497932501,0.806192966455514,749,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0087948980775604,0.806547238264934,505,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0122020140452262,0.809803481803787,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00841658216844634,0.809818254106173,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0170872256185631,0.813567904107924,166,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00855731593825331,0.816590495807163,449,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00777174379912519,0.819560284257692,397,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00872093275259835,0.819989053583636,452,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00864440370165778,0.820588729247818,362,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00743338932063366,0.821026551710868,4,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00787168274859425,0.823192114465537,715,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00722983467908039,0.824804598806255,723,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00776232906941968,0.827615011276515,490,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00815647693057862,0.828981068034434,655,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00638803137140718,0.83027688060605,688,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00790614588608482,0.832370848696538,80,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00709671735446578,0.832909733806049,364,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0070247466347422,0.833093041246056,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00794503196825336,0.834833461900242,572,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00772279751900656,0.835328885886766,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00706609996079625,0.835710713828913,550,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00710422638297572,0.84018881545571,686,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.014591196904705,0.840805881777246,151,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00715534655134162,0.842053349531617,674,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00722074547156663,0.843230281939493,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0084591712273737,0.844477948245659,737,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00718484447661575,0.845372538951864,482,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00602256705216946,0.848140227279453,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00607748672079768,0.852944991643749,670,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0062313990075113,0.855299620403129,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0130592776450678,0.856469249741813,83,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0555018428112954,0.857083601435823,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0175382042562781,0.859458267062891,325,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00486431198403663,0.860017850261623,353,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00893606390458061,0.862383108562289,735,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00555624606061848,0.864841242352028,696,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00802216341504852,0.866817645290134,689,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.006046747905364,0.869803232296971,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0060410894269046,0.870437691320302,566,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00596537808570499,0.874982033418887,616,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00593866773639804,0.877061024929453,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00527292053579367,0.877164979910313,275,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00602687650269138,0.87719422547125,573,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0118216389223042,0.879582726353434,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00540953079529927,0.883986969780191,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00472669991865512,0.884510609491866,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00490366444617485,0.886287849323179,304,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0101953759539881,0.886796066362759,586,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00532853632025189,0.886897272650586,285,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00445687569071624,0.8875562480372,743,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0056120141983928,0.888752686072063,103,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00485835349613927,0.894720888840355,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0042404178185317,0.901229398847016,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00473773091015412,0.901452137099042,94,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00411843761935875,0.906278340309411,519,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00413641060686223,0.906827509850206,381,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00835115582446118,0.907329030794678,172,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00609909819698648,0.907486977122129,217,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00436757100357182,0.908237624042365,85,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00401632191253233,0.908595061163593,706,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00591375735450122,0.908984533558739,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00411306270299032,0.909271191735571,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00416509079992158,0.912135720943768,65,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0042135337367721,0.912380431623581,705,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0053538868294901,0.913808033659743,118,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00530483255328562,0.914662695759761,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00328233504417492,0.915585735721122,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00585077098204699,0.916063110771653,143,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00450475571267458,0.916267416732804,544,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00749049473217617,0.91721041705249,161,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00512743783491838,0.921270984445424,218,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.003227035135741,0.921986284908598,211,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00467437020811641,0.923103953377456,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0033442493809118,0.924542338007733,597,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00313319086441546,0.929171045402218,153,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00449375839560031,0.930501534083577,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00295733071056514,0.932456906212768,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00310760398759692,0.932509253209777,135,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00315661113862632,0.932945645668808,130,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0029005940027086,0.933950281972329,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00283137571537828,0.934212808245388,740,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00249216441211918,0.93572336834294,583,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00259402567617846,0.937530330110305,553,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00262303431967346,0.940207532763808,601,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00259965635095775,0.94026775260895,510,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00265873417378832,0.942780771618229,605,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00227670910486035,0.9467521185906,720,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00362147723880031,0.947047300658217,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00219904525344958,0.952914316464508,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00424903019618357,0.953385861401337,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00210053027406055,0.955327096612947,635,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00184795833301101,0.959512536784015,263,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00166808960361565,0.960610340602678,322,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00254923692934563,0.961547669480084,320,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00174661686587501,0.961878556880307,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00236226049861538,0.964413580000418,600,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0019815564044106,0.965132422863959,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00125628631970284,0.967753734735312,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00282954595017653,0.968434406296389,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00113918854670826,0.975876895784642,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000945961496469262,0.980250627141103,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00107112265141015,0.981822403457438,176,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00122481562873952,0.982026711619086,399,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0011770780755693,0.982507085406448,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00064899447949414,0.986402777236848,71,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000541696275882967,0.986445256787963,223,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000546439161103416,0.988245210273709,732,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000386842972331997,0.990112633160543,759,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00033764252582019,0.993815446643168,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00028250764500514,0.995434741381833,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-2.06268009603358e-05,0.999538866024689,169,pan-cancer
