mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,-0.0218676023513003,0.561460837558357,242,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0183353882532057,0.562684166123197,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0177260107669955,0.56421267641023,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.023015888079671,0.564853965304171,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0260399655268146,0.567048543203127,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0379639032829982,0.567104062794235,236,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0303673853848118,0.567383495704445,210,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0199965393477734,0.568925888246061,731,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.102421046553804,0.570208802203995,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0190329204208767,0.570639024447215,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0204146287503825,0.572221189862387,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0192570089070086,0.572507211297639,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0188272133956756,0.573460338198895,344,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0195092500008444,0.574523440457722,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0170501431927581,0.57505120702394,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0202337951235043,0.576394198460982,684,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0966584872360031,0.576826426293313,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0186507299450618,0.579699734675015,466,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.089373392961222,0.581319216908137,314,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0226803815938756,0.582702002544714,589,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0246303382987277,0.585165912654595,581,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0183114413997884,0.585671942170505,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0175253378563856,0.586526437060262,504,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0189670580843171,0.58656709973114,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0195451182920438,0.588982614095143,244,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0192955804681054,0.592164372209856,682,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0215288093522559,0.593895301590329,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0198394507706999,0.596037027047061,572,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0179143567990541,0.596286326897749,634,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0186817847114866,0.597244260587065,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0202129140496407,0.597669219135555,573,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.018353293397293,0.5978975545173,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0182958749559713,0.598356832093159,13,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0160617993539202,0.599803229369323,224,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0185034792552005,0.600265268104421,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0158267112786823,0.602021263244401,33,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.018794487500793,0.603823441540075,135,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0221671038379252,0.606650513153472,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0176381913907027,0.612767575248736,478,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0210260099114712,0.61296785323106,334,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.053989028285768,0.613572269738741,697,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0270825104526219,0.613859949586527,78,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0166493072653992,0.614404041376916,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0365791160251556,0.614893819885377,166,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0364000403699362,0.616417157267169,114,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0152980356588021,0.617392643647893,565,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0180162021398343,0.617972745441585,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0164703021305286,0.620038436785603,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.023013380385941,0.621947605617317,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0156120993208495,0.623806784830069,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0203974639513084,0.624076604754635,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0259903393877603,0.625599090320381,54,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0162588673939345,0.629304707015925,279,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0173174662140213,0.630253180559567,405,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0173715363458888,0.631736942919666,165,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0197915396094994,0.631776378167227,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0147022536869442,0.634607226476109,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0189849403832146,0.637111504845312,356,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0165879278588982,0.637399080535134,342,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0162117294761146,0.637446787673372,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0173976026385355,0.638575680009521,366,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.014221472365122,0.639154105136093,582,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0207380697541246,0.641230927541652,394,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.015162524877157,0.641808260095455,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0599368702677468,0.642675887717666,74,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.021993174532436,0.644782342997601,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0266028780749144,0.64588798068823,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0146781428983713,0.6479184811857,523,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0166848683491328,0.648738203249258,741,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0155099725158014,0.651866639963796,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0165311300712026,0.652038603846779,116,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0157168220707711,0.655466729045698,196,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0206763439989539,0.655696825835103,235,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0227799808908205,0.658552308776675,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0597461554190808,0.661830365982065,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0220225947269955,0.66336491214756,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0149909241581618,0.664328970117389,488,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0127090899308196,0.672760189537483,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158862413048313,0.67292829102498,71,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.076677373169384,0.67633420263012,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0554410281201369,0.676520788508465,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0212038830231913,0.678436874948409,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0152225295116018,0.680571188038746,285,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0648988424924631,0.681129954711778,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0148053696419077,0.684296626810036,451,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0125873971248166,0.686251502900587,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0180727950064899,0.68720964423891,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0136789600446011,0.687230235242906,51,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0130704085724614,0.692015137071845,757,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127737843336916,0.692384581203275,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0170338095752745,0.692677478635423,461,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0139901379676886,0.692910495637572,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0125149044702794,0.692928664067754,699,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0131227438106294,0.693381300042582,322,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0142960136568057,0.694023877161955,482,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0191782012571301,0.694663035292447,233,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0199610750155156,0.698644514914944,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0224092682845497,0.701772734995837,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0277954993069185,0.704835936478477,390,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0176768914079861,0.70661559570746,680,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0558283243107639,0.707360419282701,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0128943482297171,0.707586780839737,138,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0126400424576946,0.708119757150759,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.013215689501145,0.708194302882522,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137848926416331,0.710365157067243,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0115189427608792,0.710481958992119,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0177434022361395,0.713019172166148,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0107193317570728,0.714634345959354,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0112078259675314,0.714816545713599,1,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0128109092227583,0.716467179960332,112,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.018863861866917,0.717454917796865,147,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0129562571632124,0.718039532780332,644,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0115743888793361,0.718215124407004,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0184913330632941,0.718364038053456,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0268996102434826,0.721435843397797,140,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0129250187565136,0.72234178034935,110,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0124157331191453,0.724028151909687,497,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0133723405517989,0.724033281135469,705,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0123810820761339,0.725358823428958,76,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0161403832386818,0.725828493732554,38,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0117239639821767,0.726008237673475,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0112420721539128,0.726276528377756,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0120228855012862,0.727971725189452,668,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0180901335933291,0.729906408513029,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00972521118276004,0.732058269549332,238,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0129663362008499,0.732910800105713,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0244095493437509,0.737160735828805,151,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0113126572262011,0.738391943413894,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0102809526810382,0.738496770207955,654,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0391667769370719,0.738503827135225,131,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0113742548912065,0.738847070079915,560,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0151491533514463,0.741591633070428,40,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0116159735415306,0.742456359969981,475,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0548214766132226,0.744791829225348,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0546656817395649,0.746099724645615,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0112114669074469,0.746770158631834,153,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0119032302808696,0.749341782399015,646,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0454207601340877,0.749522824210736,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0104454216523684,0.753751525414941,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0101595717838705,0.757397954981507,708,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0113504736274288,0.758353552545225,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0114152447904039,0.759740444265619,85,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0110758202491002,0.75991847623714,426,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0102603815346594,0.760747944530432,379,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00936020141848499,0.76175794996194,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00965243911457978,0.765102742030858,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00985624808870968,0.76511522974727,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0106894688566192,0.765210239452755,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00969318008304108,0.768291574743663,496,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.010518660979944,0.769465676932626,75,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0125801334633983,0.774350975034648,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0140468555941324,0.778527575265155,99,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0144635975670492,0.778725828159956,571,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00966827642184071,0.78305366037157,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00931522853654322,0.785420529114741,28,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00941431362262659,0.791848045748376,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0135956761339115,0.79331270927886,359,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0116039089654262,0.793599270564695,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00955914198563982,0.796264426175976,611,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00896938202676251,0.797709493055363,537,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0103122765577086,0.797968682546813,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0132813206661606,0.798230144863222,239,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00908104573689411,0.79830259810932,167,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00839027882724194,0.802502244353823,364,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00939019703600788,0.803516303594095,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0432899329864027,0.805710993632076,311,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00830485282033777,0.80656065711949,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00904126839296295,0.807233324749328,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00965844674820033,0.807333477127998,148,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00880968347820705,0.811661441661915,752,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00801061304541801,0.813020573604682,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00806197902525795,0.813233352757923,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00722976598837288,0.813850594586557,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0116481652754511,0.815074892481375,254,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0111519730035459,0.81749882401043,329,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0085485356736127,0.819794029221791,495,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00815095108314494,0.819845178773693,193,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0161507222404114,0.823881343868705,641,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0111710821969151,0.823959748947992,218,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00751534924288014,0.824822325552743,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00778965533022022,0.826979185265555,428,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0078121389931548,0.829415526424356,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00706789981993184,0.832401804205767,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0111838625140941,0.832963321504222,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0078373194782099,0.833501959619715,642,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00767737665119711,0.833825751120617,457,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00797698245372318,0.836691315942738,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00700216060412536,0.837201468975805,410,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00813060513395261,0.83918112548759,439,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0371147560654825,0.840748032247074,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00742230786432203,0.842391246812256,55,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00696151417478563,0.842709359468973,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0083104588480057,0.843666044232716,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00682832910122674,0.844267582046176,351,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00739521127203428,0.844878954396361,452,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00689879976639436,0.847431034535503,263,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0316132694297345,0.847647673420832,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00636591910335426,0.847866943821914,512,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00664603024282175,0.849806569134291,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00623204736654812,0.850445909926575,476,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00860237920093267,0.852916068538586,417,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.01008389089595,0.853574878046621,168,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00628820548257582,0.853654015139199,26,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00599374920665077,0.85520707958243,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0123723625880163,0.857572902442699,111,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00596232363538192,0.859995710637549,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0127709307417788,0.860020727448757,295,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00557016024105168,0.863061861289411,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00576789976191933,0.865839361032773,205,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00613876416250743,0.866366971285557,2,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00580627535048524,0.866977373318836,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00543997131090741,0.867190924192929,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0119853495639372,0.868435900370928,68,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00619274953123143,0.868644936763545,667,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00502238446801756,0.870346226276766,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.016247095277408,0.872094242323914,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0118920967181365,0.872249199743582,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00567281850210169,0.873615805956589,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00494883752486392,0.877776612826321,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00467761008689473,0.883272563977569,228,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00513799585830686,0.884953621754862,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00437030683154124,0.88519709432138,530,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00510955498165049,0.886253173348637,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00449986583091032,0.887123595013451,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00687706822324103,0.890976769900245,231,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00423036814860011,0.891431865146486,371,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00616228537511229,0.89362745945028,747,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0043633606003705,0.893873266123299,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00476591095112994,0.894974818130631,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00472646815908986,0.898749357641762,655,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0041006991961505,0.903069670236737,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00354797584894229,0.903104302944441,39,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00849339752843384,0.903957181992916,305,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0045665514355601,0.904146436838244,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00532642607461852,0.908342530220006,370,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0039813671138849,0.908344295355995,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00333326428514781,0.910015662801374,649,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00429423964915837,0.911162600052658,115,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00492235814289878,0.911626735238021,564,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00376073584542358,0.913173244692765,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00358979588456761,0.913754420665969,77,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00349660055820945,0.913973831476872,474,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00368721481300784,0.914125908588411,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00392334876020897,0.914220137412024,117,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0032360235685994,0.91482171335456,583,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00375826170577493,0.915423579319827,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00376323585834894,0.918717565761792,201,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00366795208657836,0.919268837738151,657,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00329432053117317,0.922806217372704,521,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00505833438084193,0.924145136423361,463,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00298492016275227,0.926304757850718,584,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00375932454310885,0.926958227009536,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00628579258769687,0.930374000033799,586,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00423529313608948,0.931952376694862,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00311107077391329,0.933079020724015,24,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00284415088430696,0.933761262569964,631,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.002983638042147,0.933913273213614,574,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00352260727231288,0.934329356392716,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00282926938957306,0.938930797562149,222,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00290960605193257,0.941240193578528,103,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00243995627543156,0.942544157584744,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00316030078754263,0.942572661979847,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00223922987850255,0.942926210163323,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00227742685719328,0.94652045955762,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00239710345689636,0.947983877166313,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00212921864377797,0.949926345374563,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00207823323288558,0.95030629550149,397,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0110214915561708,0.950901559407907,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00234954942608441,0.95205008354139,109,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00201081109175097,0.952224981252437,304,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00195789882849989,0.952658061108855,640,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00923519761008895,0.952718662169187,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00162257974433051,0.961499583860228,307,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00140639124757864,0.961579276090814,702,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00170206443319411,0.961871977395583,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00142091063467057,0.962893518189291,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00138531161396738,0.964250214128865,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00120401431721274,0.967098716505596,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00121817592808827,0.96736087323739,721,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00306410353908614,0.967557818107568,132,pan-cancer
