mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.0349354947425447,0.395120638264188,668,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.054384692058349,0.395152061922666,97,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0514610147284432,0.395791072906683,685,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0337526716864878,0.400783358187427,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0764026537304601,0.401922546223887,132,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0287070218919428,0.40338192837598,339,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.103559686805591,0.403623187424894,185,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0312279189563551,0.406608451817521,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0335848752135341,0.407012902543659,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0345826976525914,0.409168393636525,490,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0325182020616199,0.410437471205356,755,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261853742822975,0.410989447123559,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0307634271206914,0.411167587330524,584,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0340980145164453,0.411984517085509,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0341467304800902,0.413558119795936,475,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0348757043601779,0.418910094396245,528,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0275749979434037,0.419420912843488,736,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0301270514433222,0.420749605849271,272,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0317570943027637,0.421222858431865,205,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0302720106069539,0.42559014749278,666,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0503008167122541,0.428596944689218,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.045083045604289,0.434062124309913,554,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0520598897857104,0.434329958589683,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0662365858566725,0.435310077162371,487,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0763524378363762,0.438161538429129,108,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0240463647978867,0.443987253923817,353,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0300158257478136,0.445577623816943,512,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.122136271160065,0.446995703191202,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0323480356971959,0.447476590434632,413,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0280256111522467,0.448664799995094,25,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0270107665195807,0.449501384432532,87,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0317270956464288,0.450681816483531,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0310088585162689,0.451087340513856,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.040812285917418,0.456414818569413,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0315176798490297,0.456849328035127,52,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0307232495871298,0.457457186728454,505,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.031383825999036,0.457521633830829,420,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02542839191075,0.457711723274921,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0255812233280072,0.461021324284269,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0318815322809766,0.463895254198126,575,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0303942278257257,0.466669133470819,472,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0259615666676981,0.467897934566734,317,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0323515107890535,0.472924776675727,182,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0364626040806817,0.474574343865667,15,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0252088333580283,0.477029233339482,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102145668405434,0.478117554747184,61,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.14049250545199,0.479733829882614,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.031515336523726,0.480683025438982,447,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0303539516938478,0.481127773923011,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0240386564552179,0.484230365050091,190,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0308953724835633,0.489709151783334,362,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0243876510240716,0.493563728168907,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0280375504969732,0.494205366877766,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0243415729840375,0.496214560342011,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.029357322127169,0.499146178590727,587,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0256160039723837,0.501915747917539,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0285252033112684,0.503975002943478,309,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0279553078567883,0.504347097109735,197,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.146676446382069,0.505534949388589,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0373534520275525,0.506356390382349,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0293953107643778,0.507247141834202,158,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0379685714456014,0.509164829241386,735,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0257876355019795,0.509199264652422,634,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0599598934001095,0.509999509513063,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0542410913301791,0.51004742712659,588,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0354796591834479,0.510460570473512,370,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0323514961013437,0.510869692558109,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0230561161612766,0.512115372210762,583,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0314539012543586,0.513845157919013,346,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0380142446864354,0.516211740848604,217,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0258427629240239,0.520630557554877,51,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.035393096757038,0.520686775820256,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0257683749661622,0.524719065541764,284,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0222145028467614,0.525405901299262,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0223367873121443,0.526854588155918,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0227392642422139,0.530540072177016,224,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0259957551386521,0.532393159806386,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0283819353121401,0.532496696884124,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0460252502767744,0.539907413825296,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0246915999639127,0.540124016774451,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0254704744470679,0.540663897691015,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0261834906493765,0.542035159054987,559,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.05474646669073,0.544484857993646,429,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0342465621424198,0.548351771657932,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0326338489235887,0.551142960647385,38,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0213536737437558,0.551483931623687,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0362466656435201,0.552540398948303,233,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0299754833676951,0.553206350949762,692,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0311196281726078,0.554446542967946,326,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.05124705038409,0.557610879742145,164,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0245112540897844,0.559305902676061,418,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.119141204806677,0.560299413822041,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0222837064633176,0.56503839526499,90,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0207996870358768,0.572408476587893,371,pan-cancer
mRNA,FIMM,ATRA,AAC,0.103979312766682,0.574717514532881,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0247824883232153,0.574908954990296,230,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0710366429899076,0.577146246274209,129,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0192257181832035,0.580914348504886,34,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0483968235638706,0.58439064423762,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0345031342929009,0.584528255256995,139,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0221705545386674,0.585502416615254,480,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0475150013290774,0.585877511832754,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0233731738439841,0.587662782478372,449,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0228813993064127,0.590611830343871,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0193685900256882,0.591303087989392,690,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0213902225951985,0.59194514480183,343,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0395759557462391,0.592538044519964,232,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0182637025463316,0.592945668795218,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.162520159268627,0.595778790469639,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0352058378722111,0.596144882164099,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0295855573477195,0.59697639663641,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.106418831848762,0.599749262418311,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0187226956339345,0.599924692709619,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.168909634716621,0.607838471111053,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0202850158389468,0.618584251698471,409,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106373381081464,0.623420751925108,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0197725765503824,0.624531925217413,203,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0227935861305641,0.624684476495623,200,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0193080514073318,0.624839123653262,608,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0212814971676691,0.624864800932114,653,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0223941949054603,0.626383096805125,652,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0195618157779592,0.62639271439525,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0180725330698702,0.627006277276337,363,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0213275805241801,0.628056620967815,50,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0195146260628572,0.62809171373803,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0443285219073689,0.629518430871658,140,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0167401765950084,0.630674238081165,437,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0190317951386971,0.635346029800018,722,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0200250918245482,0.635484858645872,57,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0952357283349352,0.635603695363662,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0335633811240775,0.636190701885246,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.100324069554858,0.63774607743585,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0205802401976902,0.640296104727224,201,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0238783788447773,0.641394577017358,433,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0211080263918269,0.641455280284661,227,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0184320204926831,0.64280231385483,293,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0326546058196455,0.64394188232266,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.019590596064195,0.643971156963113,434,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0202273656332633,0.645242918055772,752,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0941712102825829,0.646218387761568,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0268997723046519,0.648028456407445,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0435652960005155,0.648394776810187,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0274130708693149,0.650001742217267,67,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0205393985075898,0.650675580009404,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.062814658799,0.652674147476027,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0201605887032836,0.656282093301743,639,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.017400168921416,0.657005635160725,403,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0190230129657305,0.657621330318258,107,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0188874489417488,0.659376638773237,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0252200807264322,0.660341425738932,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0159991662265928,0.660481474808508,253,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0213564682044126,0.661918340137006,544,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0184007558411182,0.662408209377376,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0162650948696719,0.663148355645075,335,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0236616664641041,0.665769402951386,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0247331810824111,0.67636220227956,174,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0161117137846305,0.677724819845933,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.121966368756458,0.677874469368726,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0884504417707752,0.678295725442445,311,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0160764802379214,0.680014514814446,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0360091875395787,0.680644483059817,123,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.061595674419391,0.683118710467948,211,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169753480948423,0.68494888508922,719,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0172834206634824,0.685598552526505,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0143840078935069,0.698035388022654,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0262834036064282,0.702202015622961,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0688786890598139,0.702506683308304,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0149022941113675,0.704157554625403,5,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.021795544175906,0.70594018439089,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0155321969250219,0.707479561004813,187,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0145487873509091,0.708550780366194,416,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0193825493320275,0.7144031947333,604,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0143409047817223,0.717042606780864,441,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0128776366550233,0.7215235715397,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.014904936751648,0.721674734333262,396,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0151507996804391,0.721904806697921,43,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0182091424732434,0.726567620995476,527,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.01371464286332,0.728013045960295,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0126404110424607,0.730232913161988,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0149363919893048,0.732516779827232,2,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0194737159259907,0.733235536845867,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0143995250675926,0.736175772615628,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0199819439892251,0.736530741883311,600,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0122985568877037,0.739346208729887,562,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0451693398396843,0.743621275352699,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0144494036861832,0.744214075077626,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0147258877912363,0.744725243884804,241,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0135058178512635,0.747328123133679,674,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0127757178114645,0.749918055938432,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0117003212525143,0.751624514786518,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0128253917617627,0.751875594887429,537,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0173197776901255,0.752096617986333,150,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0184857650213801,0.754043109455204,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.013846934315809,0.758503963614868,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0117748174097361,0.759097708669301,4,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.011061200793418,0.76371176325625,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0112677708336242,0.765043433531073,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0110372172177637,0.772768164804904,596,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0214260431846771,0.773995126976068,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0155697758801865,0.778040486495019,176,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0564114786598839,0.779357048276873,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0464309784301751,0.779452152087473,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0104766521685166,0.779910839271192,225,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0120886855200144,0.780423358508369,240,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0159823973409364,0.781391090733056,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.01622897346428,0.783288863378184,320,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00969642111389796,0.785294492885757,556,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0149875585249688,0.787486555045949,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0590375255731955,0.787692997991092,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0112686303941866,0.790561302421151,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0106909866611583,0.792878346837817,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0115159854181144,0.793374859943956,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0105473404332605,0.7946270986469,662,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00997900463506405,0.795826210107457,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0103978063700495,0.795928496649486,381,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00864010472822564,0.797301005901741,494,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0107001998113971,0.802557446136828,127,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00998601587481966,0.804388972580014,180,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0143454949518031,0.806174078795573,88,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00905099865318824,0.810415452290659,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00950889369295612,0.813378752252556,632,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00980374430575244,0.816694553023853,193,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0119046610134136,0.817520429354393,756,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0126723291731247,0.818419631540704,234,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0453505367788577,0.822225181079242,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0436568396090914,0.822265485921016,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00784135115300743,0.825765628637297,251,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.044671943020179,0.826879714414068,51,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0123899783298026,0.830480576947013,746,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00743909495135805,0.830518042602646,687,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00919646673397259,0.836160373328313,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00916560810203063,0.837638930773685,495,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0114021772069911,0.838845244042894,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00777692012183125,0.841971162312697,156,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00741144418066823,0.842168581434405,432,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00715452923800451,0.848473206138175,214,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00671528877970904,0.848976583368762,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00646021094397084,0.849540486911115,245,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00667206559310717,0.855384815389222,430,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00594409006692727,0.857060001304325,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00720954252602414,0.86127738738885,153,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0114589472022876,0.862491345948271,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0055084993724535,0.865440574275115,683,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00993610348001962,0.866488507018617,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0128736835181159,0.873017147263039,236,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00576012691951003,0.874367131258301,332,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00933357817077198,0.876057125530505,255,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00541271911600762,0.884828902654261,337,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00566373149193791,0.885721882433488,547,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00581799103293927,0.886924459802929,731,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00881695440337834,0.889611615196217,121,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0083860515163983,0.890265478616202,118,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0193871280047189,0.890854084615513,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00836229895971165,0.891662131102119,548,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00494766237944526,0.896316396559681,614,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0048369858004385,0.897668655650883,661,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00551103497119386,0.897803971311922,357,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00491451494829602,0.903555436537087,41,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00513864488274243,0.903628568954922,300,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0151456707455809,0.90425173646703,101,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00464966723594988,0.904982355761719,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00495767972261588,0.906056665964574,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00712597132726317,0.906542355330009,54,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0259250160231249,0.907463118541487,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00438697943229872,0.910758806026136,476,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0226925024074017,0.911814609861135,600,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00415269629580884,0.91352626082134,455,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00390443628000947,0.914698460285508,374,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0057265253095789,0.917553924640435,742,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00421760739906939,0.917786269568203,177,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00408751736415193,0.920964117230864,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00410428958666107,0.924980867630211,179,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0122285030555441,0.925008563389005,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00355728311083662,0.928835947188498,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00345874407170598,0.929328601146701,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0039135908193904,0.929815042211211,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00586607381228712,0.93044992595564,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00467260637495228,0.931052932739728,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00322199505249871,0.935445171475726,663,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0045093990235768,0.94078024197155,399,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00396396429848461,0.941751586332189,268,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00295949119970877,0.942330585843205,660,pan-cancer
