mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Merck60,AAC,0.0172327247156434,0.566818971266009,437,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0179074869793149,0.568208433273214,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0300759539646851,0.56867338828628,121,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0175062621147107,0.569093710771951,354,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0197776673366218,0.570369684143185,278,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0181157433160265,0.57145771788271,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0211659115976524,0.571778647492985,593,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0211947037394564,0.573259755805497,8,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0175213061116324,0.574519622888198,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0189400892283005,0.575601039742153,384,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0170365263231106,0.578073471407663,259,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0722641739000306,0.578199303781229,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0275277585368571,0.583261363236031,233,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0190634079424544,0.584039267386273,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0207190715495,0.584477546918691,540,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0285512053403424,0.586009218306684,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0249018552102897,0.586239005143476,40,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0247566358768949,0.5871872891386,564,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0328085279663501,0.58878587804114,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0273096399276999,0.589434061305363,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0194558723885764,0.589557944242957,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0181294560888822,0.591302317212909,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0180719390206891,0.593322385597367,502,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0196839533989877,0.594871632616572,426,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0160007997212272,0.598486287310104,73,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0193848179785785,0.600746649289357,483,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0186388428637718,0.601072808973768,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0164870943270564,0.603654012476691,152,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0187030624307639,0.604104096801781,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0184368581355137,0.604497808482434,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0200571338005181,0.607270951794207,136,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0237927685728793,0.608414843957745,581,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0187394688896711,0.608660487903578,623,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0168600943386605,0.610964079447344,723,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0191938374037297,0.611469033486691,24,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0186888485071486,0.613978451205697,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0176479081662817,0.614170445418791,558,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0171370431547558,0.614733143379296,671,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0160504710893466,0.61625532145412,82,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0180480527411769,0.616721505509837,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0190966226071429,0.618139693892585,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.019181248216596,0.618765245691271,638,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0249493610572336,0.622347110075377,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0223774315770825,0.622921633819195,12,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0256677208555472,0.625429785846369,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0176117989036421,0.626465581560608,477,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0164523575118361,0.630493662818864,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0200579639208886,0.630544918866353,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0169790052627248,0.630617152903355,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0168531383510442,0.631318777005562,627,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0367017643848623,0.631776849414074,641,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0180013962846533,0.632017984754235,145,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0180055098019582,0.6322799835272,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0174561635388955,0.640540588499132,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0214791477922421,0.642057280089187,714,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0160144937973462,0.643558093577062,397,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0319882206214982,0.645310137368294,142,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.073089793288662,0.645618434679096,691,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0229998449177461,0.646451229884768,277,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.016398842400538,0.646712214327295,89,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0138850769454776,0.64683841356702,391,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0824043528479145,0.648488076216212,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.016154988315233,0.649310209101039,407,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0344589230644379,0.649495959218944,123,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0145414470930703,0.649695081784933,753,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0245222581228617,0.65443546737703,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0333969134385159,0.65453989381227,171,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0303313632976587,0.655163068951294,369,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0211834084339597,0.657088491930164,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0345029672536109,0.657720479894396,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0153718145478846,0.658722701624789,410,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0253710175819094,0.658910544635071,686,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0148920958652813,0.659101496197016,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0142939166634391,0.659543745534995,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0481625228618312,0.661587607400861,129,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0150815841090139,0.661794610812337,386,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.015554408324029,0.662561791002356,478,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0151209946123566,0.663519138409462,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0136157178936598,0.665080238812246,707,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0889129815583087,0.668177145596688,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0169705305703696,0.668476731725665,200,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0161988462718087,0.668897716751762,366,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0237134379501059,0.669891230672923,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0321862470474123,0.670470348341401,108,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0314306368130554,0.671713622965318,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0163010762294016,0.673049589983212,607,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0156486587403628,0.673349861316695,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0152641584740379,0.673730512745568,674,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164923514525848,0.673748716836808,639,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0153113031644348,0.677383899470352,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0158560086859877,0.677457049336744,208,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0141260583134896,0.677765595042781,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0187672707279307,0.679086918588763,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.013300449830747,0.680869908835063,247,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.012872469441823,0.681214371162434,1,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0116083594510107,0.682481463850692,265,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0142398243872338,0.683471554796424,206,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0140439007688723,0.683906824621249,441,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.019530625730301,0.685456596341465,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0140216344136265,0.688777203436006,713,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0140957446774597,0.689591073256466,480,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0137860486985536,0.689627537924499,465,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0140817084090716,0.690675008721726,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.014348302014248,0.692512802488728,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0774758543745295,0.694622381989946,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0189206201712384,0.696972159274936,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0137821912461969,0.699550165114816,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0144770744745752,0.700423131332946,50,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0130280991064345,0.709495668240703,739,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0135119648130039,0.710585790446089,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0128873289162773,0.711403392063132,304,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0127929828384707,0.717415327714377,624,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0189441197272451,0.721311281405305,239,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0109918078381632,0.722279734795622,530,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0127890059927126,0.722480693141832,472,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0115173482172535,0.722893550844587,163,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0126591315337465,0.724092365224192,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0141069624455851,0.724218112668786,109,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0665836040201344,0.724951141186951,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0132338137369246,0.725277501827925,80,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0114572684896401,0.727313522309456,596,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0182230832334272,0.730244570031383,210,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0121693732595956,0.730980773109888,734,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0111533446533729,0.731466405135115,332,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0118779332801887,0.735817446889257,177,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0114423934839556,0.739331309939889,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0117845080678407,0.743526549515159,169,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0169608740862166,0.745816301490314,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0117704676098281,0.745879470343071,418,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0243905967936801,0.746273676810668,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0122628480321697,0.746316558237627,611,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0121103603201831,0.746648965081955,146,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.011121174714595,0.752229945617962,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0164595535101593,0.752913761546291,580,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.014428962927344,0.752981046584587,394,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.011285417669071,0.755179947719606,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0128099640460633,0.756340598474121,439,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0908479661230301,0.757421297587739,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.011854549017091,0.757814022939696,71,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.010396063806274,0.758761801730756,729,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.010785544744036,0.759371121940059,138,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0103250691112584,0.760700355604031,666,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00940697662761478,0.762533933810465,592,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0113262990158116,0.766803095288558,552,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00978411776860253,0.767163433482753,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0153944201481332,0.76960074993727,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0108041295249496,0.772437596376329,117,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00917321072793857,0.772553615014687,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0224614642945239,0.773075973546507,144,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0123518489533488,0.773155398842996,334,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0104164447124811,0.775166271154529,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0110583766628489,0.775264237760313,94,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00993820900343773,0.775373871195269,522,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0152533477936255,0.776347302357308,665,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.114166400462072,0.777025661354295,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0134419362980311,0.777573952714991,38,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0100896299563281,0.778054746843208,396,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00953336881570765,0.780834306341397,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00907441168001367,0.784289360067528,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00939295825259356,0.784766455568376,557,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0101231468278302,0.788146542111913,84,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00857536380581966,0.788286130328232,401,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0120582551970353,0.792211027879559,604,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00806616269193774,0.794915847187459,34,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00891436513172124,0.795138994037113,507,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0196951302353611,0.795704532007752,68,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00803120826752748,0.798512476310587,582,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0094215897721832,0.80045773240427,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.050674917514354,0.805134476337726,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0121008513876622,0.81476913619541,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0475919712959003,0.81633787304505,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00767644226031492,0.817155300852481,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00755510928513593,0.817185223120118,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00760232910110825,0.818589880981455,473,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00785100919778125,0.81998264797329,22,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0117516867604112,0.820882047430558,88,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00802493338964568,0.822148855104097,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00813295706539486,0.822634736286092,409,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00737937066256906,0.823822729329735,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0114033361637912,0.82612317409189,606,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0114645915448338,0.826777563070217,105,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00734668126454258,0.831024197632909,90,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00788512945068152,0.832146063310892,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00708642630547456,0.832304693789295,584,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0072404426717645,0.832509190725052,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00744593891372844,0.832528797189202,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.006514123292304,0.837154819913315,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00768821625776291,0.840195701382688,484,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0201702344376967,0.841170179048084,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00924014594893822,0.841718162142673,370,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00645617724714042,0.842287879544799,383,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00805545499540065,0.842658001150262,148,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00648197955505047,0.842936278090898,340,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00686017734427192,0.844635461454204,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00950672021300689,0.846053823507784,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00737126266577446,0.846075746642211,178,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00739552386025716,0.846091258766823,184,pan-cancer
mRNA,FIMM,RAF265,AAC,0.041422552348976,0.846520841823188,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0062191164266007,0.847425796415934,225,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0100970861708385,0.848489851137966,67,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00654273996701258,0.850060364686624,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00647943099254182,0.850297363083474,621,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00661869174696859,0.852709592385678,424,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00684979727755078,0.852716985722652,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00677912594605402,0.853300790111368,505,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00941660157961903,0.854142214116612,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0121990327163997,0.863394263651698,9,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.022504459141234,0.864816892047835,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00463066389452741,0.866392467796954,264,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00739109445363244,0.866558699095467,433,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00819598883826804,0.872366169568704,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00572306847927977,0.873139429047131,96,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00490954761400384,0.873674937542706,202,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00668565879396591,0.875964761267787,191,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0124906141180705,0.877488467574849,308,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00828387733038826,0.877490292555778,651,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00796372351380763,0.882873838073395,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00554610895899348,0.883974817940068,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00547283624579323,0.8849876046558,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00455043498021021,0.8871790176142,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00529778410273464,0.88868650376542,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00511086789741521,0.88921885634716,405,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00509967735973917,0.891932215536228,116,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0042427516314709,0.892139175157779,224,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00457018902821265,0.893750988934445,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00512430067519722,0.894565805808206,158,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00390987581081935,0.895573484476425,339,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00679888804560056,0.896141606888554,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00463950733306529,0.896495699538999,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00404478644035754,0.896869836937084,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00459005294639871,0.897252240861747,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00463082038203316,0.897947443014449,475,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00770449728744588,0.89846079846755,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00441637659881927,0.899711477208906,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00431825987989923,0.900835447037318,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00445568778007589,0.903340210347493,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00575437324318605,0.904752242286783,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00622303251777791,0.906386147897291,147,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00449755354869439,0.908284410203276,241,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00558976488041145,0.908347471522305,49,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0060600652151912,0.91023320535439,399,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00842640355443152,0.910762335335567,172,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00538542786371367,0.911565161803739,742,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00407011676080401,0.912614770272249,127,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00836529023137365,0.916011638478285,140,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00347318274858145,0.919023563531916,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00371881020436278,0.920344668362703,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00371793819100627,0.920846898577233,2,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00513174036367463,0.923246868986916,685,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00494699390373738,0.923549866238275,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00338040219092326,0.927052315538943,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00284123341529521,0.927681234171558,155,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00312158405438027,0.929653358634451,423,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00646089827440442,0.932278163712365,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0063822721103509,0.932958041741898,166,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00253848913779519,0.937511926746881,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0026546155629671,0.939392464104894,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00406526222516259,0.94128014108696,143,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00349266047819372,0.941705420378155,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00365166658801574,0.943810603613206,174,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00253052065903166,0.944153031824863,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00245508203511243,0.947404080301019,43,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00226714528508551,0.951062699577153,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00210765425960338,0.952766836597369,597,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00208347342578046,0.954710354981609,193,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00970276909663052,0.955315133750235,188,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00195073061268526,0.955524642757969,205,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0175379360644454,0.956857930628578,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00190445032226411,0.957345096206248,715,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00192962771435412,0.957911211516044,17,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00369905822084936,0.959264123149957,128,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00240894560601428,0.959493009801827,747,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00171291590656189,0.960873389190194,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00215844125907785,0.961549048242984,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00158329742014732,0.962316054659165,661,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00160188864326787,0.963349360571871,533,pan-cancer
