mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0301458405442012,0.457849161487065,244,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0310760284895281,0.46066522241501,159,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0378822201859239,0.463812423343657,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0282242340236748,0.464164071940789,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0298116148936408,0.465026122738587,336,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0288894655018906,0.468614544885818,169,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.030459683647443,0.471795034988876,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0284225929137174,0.473016493385535,96,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0302072732727755,0.473296003792548,222,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.127079818284522,0.473492616930098,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0277438328482551,0.474546417639329,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0266032133463277,0.474821128224832,188,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0238726490073546,0.480384649872332,340,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0292930357069487,0.481517387491222,728,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0371211301274023,0.482148337802391,176,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0269087543565247,0.482878662340583,538,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0407776517619239,0.484696357847184,174,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0243773733942277,0.485309522135719,565,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0295051694295444,0.488238317978228,485,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0286883446832787,0.491742738132392,116,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0247086502841084,0.491745085659567,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0633422958351784,0.492017343712635,471,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0376093916142982,0.498293409275763,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0230646654600815,0.498417861349138,354,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0356448565226733,0.499154305332416,150,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.106616360969863,0.499159789248119,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0280483745854811,0.501263305989787,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0260403828304694,0.501468179504614,618,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0584144772653878,0.505703003946805,124,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0268904960982662,0.506342938749397,612,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0261633764596486,0.507548510581315,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0258384386497431,0.509450807639499,488,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0237311151011564,0.509641954587923,278,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.104630017034814,0.516026229046924,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0380501256464688,0.516704147152686,54,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0236679058277866,0.520769810716595,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0246133209191551,0.521551004632508,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.024738580112753,0.521908270327787,700,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0540444847898789,0.522037571129875,658,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0235704678542134,0.523960048450404,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0264989519236433,0.525834245517632,454,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0218438376215535,0.526859256275933,337,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.112089821054429,0.527085454560105,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0258781859619688,0.528874656858797,30,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0302717041289803,0.529276659994236,21,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0223623822076437,0.530721815020003,22,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0344615596207493,0.531279368547585,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0312736545177848,0.532782677337396,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0347401810974261,0.532990241915062,88,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0215687045922929,0.533984206675166,226,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0256238458961524,0.538150476962408,724,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0292887030535302,0.539613487395873,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0220411416142143,0.543997784677003,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.034215625401348,0.545566211801484,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0232613861597348,0.547545599517809,312,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0218924945918326,0.54955377598175,26,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.024641817838441,0.551892950374235,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0231265781007276,0.552472516207652,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0229144499451855,0.553718876711903,510,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0784097436967929,0.559097935346967,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0322489262709155,0.561001770389493,746,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0210027018309904,0.56104445526405,403,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0236864096722437,0.561662323505933,98,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0211368090463462,0.562843407140372,387,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0207545526998739,0.567293677222552,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0331724638044953,0.573111488535415,599,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.024028656764173,0.573659983777584,639,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0311731400838858,0.573664024618297,118,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0316057567392768,0.577560897347345,580,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0190111449875507,0.57799238199849,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0208858557365943,0.579952867706826,497,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0238635808815657,0.580265486460106,352,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0271158058344129,0.582787072164045,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0231969208511774,0.585064307855854,638,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.166706860168463,0.586207712954941,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.022625699723109,0.586773060839562,451,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0273763159159545,0.586873714626587,326,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0213629083922605,0.587086404827316,620,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0219015030633374,0.588422251166415,119,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0168826190908306,0.593079071600469,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0222634904615911,0.593983341886242,667,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0204346162540403,0.599034487170062,519,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0194083919507984,0.602011209298136,537,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0451430509521993,0.602501590367304,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0210045002163076,0.603063991460619,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.044294771776509,0.606117093056365,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0212223497959294,0.606397369149242,395,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0178423749308387,0.606505606868135,661,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0211250480785183,0.606984432562666,149,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0214834563995689,0.610864581708116,552,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0331663181939895,0.614453743595581,232,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0215195842823531,0.616522590521211,71,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0925023406086448,0.618173601564025,663,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0182481769016195,0.620129730379225,444,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0262372487558557,0.62624774043806,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0206272716854031,0.6273744711875,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0201911634912111,0.628845376261914,201,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0175841001422024,0.629755700676399,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0925394305551216,0.631602557219371,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0160797075118123,0.632044621114632,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0194528582670192,0.632695696147233,574,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0159113650767911,0.633578827189099,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0170555601828083,0.635727323758914,550,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0196810701936153,0.635923373952345,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0233099854258442,0.637460471013223,393,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0900196846801159,0.637702663413302,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0250874271919136,0.638032171437046,38,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0284682647686691,0.64132560242543,168,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0221705867575492,0.641438331284574,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0642966542923433,0.645002140405726,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0163207662975908,0.647302720289129,364,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0184018683076252,0.649575960411447,263,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0185536618646291,0.650693693872837,309,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0207601140428542,0.65186981553736,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0254028034952518,0.651889025969793,231,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0160924055079144,0.653925988216203,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0177686991295249,0.654378474915307,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0158382229115756,0.654629236736337,757,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0164609715235457,0.656427996096979,36,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0681569859172129,0.657163053093243,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0168266084441361,0.659585662490451,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0233656066161552,0.659586099643831,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0182370573300843,0.664633497501313,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.018611070875364,0.664787774887303,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.025051667090468,0.66645983772386,121,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0617267748444137,0.667165530862932,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0631784154734086,0.668563927609575,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0225660061315148,0.669040829452121,235,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0159588062005933,0.669798556123169,385,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0171468686707542,0.669835223906829,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0152980001226619,0.673681133442364,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0241304115941183,0.674467837725158,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0163058603942162,0.675066487366813,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0244552409649703,0.676874223345476,399,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.018325728701292,0.678844952676339,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0241398496497313,0.679535034958375,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0178436078232581,0.679995279326609,573,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0172960972078855,0.680104817261287,2,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0182876929799623,0.68432746450268,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0158993179362286,0.684494071322657,727,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0163136158260166,0.68466785358946,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0652165499987504,0.685846376897131,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0222809272725562,0.688460960227461,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0167178750584802,0.691077442782759,646,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0161960307534486,0.691613800201328,575,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0172103921910137,0.692659684214643,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0143575302499186,0.694931913670328,19,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0668686967923291,0.695800556891438,630,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0164935512580406,0.696393791256533,495,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0189764824724734,0.697114673187572,651,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0737099464038927,0.697922241897192,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0163708824761953,0.698651328678957,230,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0163578006024553,0.700699733809693,362,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.021022147632719,0.703205258139549,218,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0129824157760907,0.707293478898181,214,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0150110765494014,0.707672322657098,698,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0198233844983204,0.70873607302836,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0697839630901275,0.709586253794772,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0170705936851663,0.712823154105025,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0157805411539491,0.71452261901963,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0626331146911858,0.720919316791902,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0667649259859406,0.725335315751549,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0146561527378473,0.726193489430172,741,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0112016907617455,0.728528071449165,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0184139419511818,0.729188447095959,689,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0136339428224628,0.729545904963765,351,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0666071164261961,0.729752227197467,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0138251051197646,0.731674544091974,477,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0205342099442327,0.737562735441703,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0134150543307209,0.738085803300828,112,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0136425660930484,0.738481222676799,86,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0184018035955984,0.740786590645846,392,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.019677600034689,0.740929443368253,67,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0125934830095841,0.741508911375395,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0186365845374491,0.742898412414214,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0127889248941335,0.743087665601391,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0138060195418709,0.743747999249747,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.040728655282714,0.74605188780735,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0285906239561479,0.747220470172373,308,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0112463151014672,0.74794785027256,37,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0575202912842155,0.748239020437457,31,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0154314776832327,0.748580873186187,737,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0123713967523374,0.74865085989411,499,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0114655936438648,0.750267252486128,740,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0584125528089406,0.751645413355508,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013265817139422,0.753891783415154,289,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0107064306390629,0.754604662041213,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0132505712667521,0.759589693716419,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0273845225576507,0.759950870894905,641,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0140505796800421,0.764819400483456,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0523242852117419,0.765562535854661,680,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0117152319288837,0.766229230605283,8,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0123631756454268,0.766410515788165,470,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.042524922405058,0.76750570702284,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.010564559855386,0.774182092619172,343,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.011319453626081,0.781146901285967,482,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0104171768887782,0.781999552853289,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0113462141466764,0.782598347020636,426,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0118417988074685,0.783562654068555,170,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00989939845738492,0.788835406143453,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.136527597142336,0.789734257168213,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0093129116050246,0.78988041552095,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00976272365943759,0.793211001778808,731,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0101507134270182,0.793669066647325,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0110968254331468,0.793826401211348,616,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0153810721256202,0.795274216787446,175,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0143204728901436,0.795695171682398,11,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0440281316116527,0.795886231252665,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00981504365315231,0.796054366949298,279,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0109977026751649,0.797281070307986,493,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0458747856286094,0.798158977212811,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0148917815005545,0.798332659481384,162,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00920587250716114,0.79857565856804,307,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0094136394785952,0.798820392039284,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0106682146002322,0.800161437177301,347,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.015423014436265,0.80256193651174,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0126101971041189,0.804616268768315,370,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00905793714338082,0.81254994030221,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0101025758810963,0.814849870300465,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00979587221643872,0.816224351767125,95,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0111715276395924,0.82410755928499,604,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0123613297926925,0.826028600837109,320,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0198029339016842,0.826080296166388,429,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.039754951623561,0.829354589218355,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00786311218601455,0.830931003003145,601,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00815436848025457,0.831411394201933,386,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00846970459968127,0.832569386025838,167,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0122494312764879,0.832691338907558,535,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00823589398060413,0.835424014919196,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00853430473840227,0.835705802166999,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00806003467066092,0.836485334238434,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0104353699302947,0.837632773875072,684,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0100039371777069,0.83796491698614,349,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0365351606988465,0.841483300261738,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0157603828295652,0.842031144299757,369,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00988206022697118,0.845968235609947,742,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00958181194865926,0.845972684797515,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00756153945703811,0.848196620944472,408,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.032912775177493,0.849240408523327,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00773066707722682,0.852222561435893,110,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00634403705171797,0.853118810087593,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00712779300485308,0.861927754458965,587,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0284600337704291,0.86767030269433,725,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0316355288732384,0.871353900718254,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0481917545223554,0.875766021081395,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00833169614446734,0.875949564279447,733,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00544230695795325,0.876463071858748,614,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00532920857184086,0.880417511959334,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00631338160751626,0.88125161475844,642,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00524364793801796,0.88553779961172,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00507042088579778,0.891061729793887,504,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0268901360487685,0.891387440162023,533,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.025919355576191,0.89331436979473,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00750321529756146,0.897482864944278,105,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00661639763520749,0.899840425989977,49,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.018066878652298,0.904117700197569,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00439672856426509,0.906708035403495,280,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00482634041463273,0.907890779608351,285,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00397870614716362,0.908874469060422,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0047751820612324,0.909951636280091,85,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00669753438073307,0.910606584855311,210,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0063259372229376,0.911770078020137,239,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0062173774815062,0.912868150682111,643,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00445249772984283,0.916329373071372,208,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00394030892637942,0.918056556848997,81,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0164398755839792,0.918580253940631,16,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0036619291453945,0.920322599983029,293,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00389535625105975,0.920531289528968,625,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0038252492085283,0.921852880725466,300,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00576854867244705,0.927827671041047,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00308828896848474,0.929101961977857,276,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00352759730220777,0.93012066596892,711,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0121715808381328,0.931410746357901,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00285806915532304,0.936337107301159,397,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00273367596121349,0.943671017043123,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00408382851127295,0.947632430290394,97,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00757035091832108,0.94784566282294,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00249172588778506,0.952400514700441,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00243137243504232,0.954538447151588,65,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0100118863750679,0.9561345642083,51,pan-cancer
