mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.0266181903301563,0.536686713396749,452,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0254294121063651,0.538184809157213,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0258021639771122,0.53951743568557,457,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0228507296758778,0.540730727374937,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0227122291941343,0.543086088572009,400,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245767854981422,0.545674724614195,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0328650658064514,0.547910205743886,122,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0217504757767199,0.548500279569392,335,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0237003232710439,0.549670339145369,138,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0222621774576332,0.550768350950896,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.023774141119775,0.552239379676662,187,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0334833585260082,0.552564606593901,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0387124444031472,0.553132782517312,139,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0237526767984933,0.553786195647883,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0225476498994995,0.554117854719422,551,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253244489567824,0.555215197413428,347,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0209490833655136,0.555477006582417,467,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0231351097296903,0.555958054636079,41,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0231773835737253,0.557192299917218,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0246063960544105,0.557343275555723,587,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.117516733877838,0.558068730691126,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0310094487864664,0.560244011908669,38,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0253595954299924,0.560274267138741,136,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0231496713625757,0.560935179629942,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0226006364602475,0.562667616590997,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0368972312770644,0.563745700251499,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0230538766921651,0.564998875241809,448,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.021229711870891,0.567211508617836,211,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0279073587769669,0.573142105091619,413,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.121542767140927,0.576303404681014,311,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0234133435174581,0.576925557998038,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0214581803629152,0.580273253733222,344,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0210760254288427,0.581037841411209,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0297090930534419,0.581534744179429,261,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0217398105681965,0.583386579854419,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0384576313669594,0.58344841233492,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0224428642155234,0.584898294434245,281,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0363808069661708,0.585446905129782,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0192052271866987,0.58784216960319,430,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0200606142257384,0.588640867015927,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0197630202666055,0.592065783509014,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0203930816124789,0.592436376997714,403,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0330469095048568,0.592839927760477,554,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0213103412344183,0.59364834305568,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0271350695537605,0.596498389934268,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0209247042252155,0.598024500631605,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0208604911438698,0.599846055056632,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0225083630357314,0.600775962300815,154,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0290345095807691,0.603367903614508,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0288352661673177,0.603839507354788,121,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0289593515600575,0.605401737917982,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.020535953273182,0.605711297345982,515,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105224450110206,0.608295306344072,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0200311079558032,0.609735891717908,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0309786355940108,0.61111152630443,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0202404318581657,0.611115678259623,479,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0240395306604619,0.612551918135571,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0206738695889006,0.612883019166431,309,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0327357683108382,0.613097088998378,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.105501823637401,0.613789033276429,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.02055236393122,0.615499573459267,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.022082166808036,0.616062162958594,464,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0205594999881483,0.616069682303554,435,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0188819344132108,0.619255454962601,431,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.019260561103987,0.62055754066792,660,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0215123211517333,0.620574763559103,573,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.112626466489349,0.621875438605962,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0696122233150729,0.625161191944948,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192337008579202,0.629405084005333,460,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0967484058969357,0.630152458398826,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205483956723396,0.630161662323861,184,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0245255287824215,0.630760683949367,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.021054953203025,0.631441345960336,65,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.101140696817198,0.632292186828479,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0181752980123783,0.633801556165989,195,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0199652506470398,0.634984051343663,222,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0336102623467308,0.636474247872414,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0231812301444971,0.636531503928485,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0369231628349603,0.637089501547768,114,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0295046833202032,0.638521449378315,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0173795236237503,0.64070552893554,553,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0188531763223704,0.642207858305935,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0158467131347414,0.64432206648085,224,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0172925243537379,0.645285069974495,246,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.101269728769353,0.64658729897412,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.016467176488057,0.647468498082256,272,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.016934933132897,0.649348646516749,221,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0353183230728979,0.64940763866218,160,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.017104371964049,0.650264521942934,397,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164739204171301,0.650361667918003,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0155574215361816,0.653215234912909,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0162765847032984,0.65375202355322,670,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0193103249039092,0.654256347952324,616,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0637056912206525,0.654295147755198,129,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.082742697915285,0.654714687614764,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0163822884799382,0.657172769164603,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0872949128591879,0.659672124387891,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0358035088298773,0.66073498685255,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0179600606417693,0.662643388676195,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.033584144310431,0.666344516158012,137,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0183673001955982,0.668261771603013,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0156736751571701,0.66860311727854,368,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0175598422466738,0.668686115699097,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0168748988402454,0.669579181320219,407,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0174777711360698,0.671498589112143,18,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0176515353447359,0.672230473307488,482,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0140733879228899,0.67392449072757,695,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.016105763136765,0.675255083883564,206,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0260929875241125,0.676422578404334,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0686496086162089,0.676557434189644,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0157660069045933,0.676991755201737,364,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0173683202627046,0.677149856113958,559,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0149026856971938,0.678028536951773,697,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0842855318638883,0.679201916188741,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0143623994056541,0.679919291816401,402,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0150763300197211,0.681135440785436,212,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.025396560527093,0.682994244927726,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0134238005577384,0.684167233581046,688,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0167476609537604,0.686538607799065,30,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0166345291995288,0.689497754201029,80,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0135214984914354,0.689880344735155,411,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0155254454561748,0.691080908534674,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0239068872805977,0.692406866531709,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0160257141873478,0.692909326228376,244,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0171107671726351,0.693318075969963,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0317727390654803,0.695612089652413,83,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0187619814306241,0.696449063178372,589,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0136375649485332,0.697806966169358,565,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0126088162768547,0.703190562768246,339,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0152085468695099,0.704266390569242,645,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0160992585772284,0.708977862279262,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0162558997719217,0.709199801871113,227,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0142204083244644,0.709459515227602,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0189508625962536,0.711357527656325,349,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0156488873519567,0.711942325507798,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0145207402926,0.712506635423439,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.014331693469756,0.713766570388887,16,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0141151468954758,0.718049368279545,560,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0146749480294046,0.718128077673264,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0143512240493855,0.721595556887559,563,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0133037575148233,0.723188922364509,77,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.013375493515754,0.724890363884525,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.017295932673846,0.726497646020507,302,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0226526293758061,0.728679917137733,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0136596227738229,0.731303095311625,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.021454327583692,0.735138491499253,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0124807460489902,0.738094423055707,476,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0127679857323948,0.73877068998183,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0122271594406986,0.739888679744867,542,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0559190667543765,0.741141196455499,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0126149548810427,0.74125735461149,745,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0137334979914483,0.744878108928161,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0126253849273904,0.746471706060511,388,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0137519440399161,0.750729544550927,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0137288144758496,0.750784850453961,159,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0103447262757947,0.750984647066746,238,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0114512173321479,0.751269805678701,696,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0153390871066107,0.751661449862782,334,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0136469568672297,0.753747333943797,607,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0241370370854773,0.75578267366354,123,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0114245185568797,0.757925055744365,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0552982826380038,0.760478390155186,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0114063732166343,0.762193756660091,404,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0115017507237475,0.763640804497224,380,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0186929919040994,0.765577263517349,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0125997744029685,0.766239787505407,540,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0114758424298972,0.767172122752664,510,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0226321198736836,0.770292202117919,164,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0122045079356455,0.771286331988822,724,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0217453480995361,0.771478618264789,128,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0115275291163224,0.774595261874407,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0144983416991233,0.775440176056902,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0116984550471181,0.77777441669382,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0108712623082535,0.779993984696924,734,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0182048967375503,0.782869090669119,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0212432328932126,0.78450610358232,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0194774243936345,0.784942297122272,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.01156019882015,0.785190864003755,655,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0113492517710904,0.788541566291611,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.011004621441644,0.790921857582283,86,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0421244752086112,0.792557066468184,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0140230475604777,0.794014347346167,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0346124943560681,0.794075521271376,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00863777204926392,0.795064802517421,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.021109318957244,0.79732763667114,429,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00927733763757826,0.797687695604317,723,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0132564161094506,0.799548393163566,604,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0096384726901909,0.802421709502663,557,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00963724935365972,0.810319335229762,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00964876511205954,0.811280510234288,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.036055053130846,0.813049567144915,131,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0436726176094108,0.813372089794092,255,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0103939819174656,0.813408148877256,442,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0454880169776486,0.813487394889797,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00849237479540937,0.817454328233507,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0096714922324036,0.818096454815523,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0363219835853583,0.819544017825621,61,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00838514231735652,0.819783595177811,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00985579079935076,0.820199185241978,377,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00801807440071892,0.824377729306084,301,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0433186162648734,0.825277706801375,630,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0116462274605678,0.826560755654553,118,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00914466671544605,0.826576614709301,449,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00874987088482781,0.826950847959993,196,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00865525967607206,0.827513294342051,177,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0140201066015842,0.828211284927771,78,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141006774671051,0.832001421267941,232,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0129907461885348,0.834354784457347,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00885430916410022,0.837125892709742,495,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0377210286349873,0.837844350900397,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00869494801838337,0.841367570390746,170,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00704984443181203,0.841613632229189,371,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00663299997940451,0.847753975124822,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0132970059830675,0.85211891809567,236,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0232842035901806,0.85222984053934,325,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00649573604044635,0.853462489224224,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00761658730412042,0.854367269044146,710,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00825488812852319,0.85459979161517,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00721423397487155,0.856119621288057,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00748205540288555,0.856537253540057,566,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0140258445872796,0.857852870342465,151,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00721263707009242,0.858703152080603,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0125116925987346,0.858740162134971,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00583246847838131,0.860234412952493,73,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00626640013702221,0.86191509746975,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00672905148213857,0.862907892942277,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.055101299078131,0.864946588913405,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00708440965914939,0.865883581751402,672,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00662122927131357,0.866086380315455,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00633318797523821,0.867630077273545,416,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0110597814084955,0.86777160285927,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00642473791648353,0.868156439372023,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00637390886009423,0.86894176159938,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00704256009224164,0.86966567687848,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00696267079571326,0.870895305655192,182,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00636044027564858,0.871973058305731,632,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00681636058374895,0.873196113892885,24,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00584734799199803,0.875535448172796,757,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00636158736268645,0.876042578351516,173,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0127339552468924,0.878138674107976,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00685585083454175,0.880869066533366,148,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00572849697170002,0.882690383801011,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.005897543428086,0.883964181959159,17,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00561308584078014,0.889727102901981,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00601261103440934,0.893003094870867,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00547109780652986,0.895505020545576,633,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0271721412145217,0.897776335168321,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00518479408087882,0.897836031475691,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0103712620890109,0.900071747700111,459,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0048547971835838,0.900152324727881,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00445406676286481,0.905249974566236,640,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00714026421612131,0.907565120142783,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00478443438583292,0.908827956445586,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0241355692756533,0.91223428497745,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00442190964699615,0.913098440952634,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0070512908838668,0.913525511658067,97,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00422640941397904,0.91510000327472,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00802189262804852,0.917094721730667,171,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0209647455019948,0.918075019986363,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00396140014602159,0.919574081881854,722,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00408770162932535,0.919715918214334,57,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0739920452944896,0.921220464600498,93,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00402013656812884,0.922974955313855,8,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0034214383097412,0.923303738822211,562,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0035858991552597,0.925484516134383,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0036408868803938,0.925872003415115,203,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0119806432613887,0.926076298778132,656,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00698854075582784,0.927204161220915,172,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00338618513651191,0.930254892051268,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00358544004299095,0.932253443612775,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00349582943789269,0.932328374078847,698,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00512832085127572,0.932823565707024,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00344895673225579,0.936755881010746,94,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00303591836022405,0.937658345744103,701,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00325276765510185,0.940951398284957,738,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00306056076006186,0.94169361747558,104,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00290349797519343,0.941972554647319,342,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0214815078281232,0.944467946759891,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00270756362771763,0.946690937197189,419,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00272071265725471,0.948234150848906,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00240433955481083,0.94901890455005,385,pan-cancer
