mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0227040059282387,0.569306929818107,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0223485611218946,0.569476623472067,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0178793188907635,0.569951422891154,353,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0219702003909997,0.570450419082192,22,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0206217141110923,0.570749608959048,328,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0727410901279897,0.572393033536411,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0196186789444397,0.573282483483911,687,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0201932164290421,0.573600429347872,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0224282433472561,0.575075323278424,387,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0293677373025061,0.575841857734681,191,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0214011954126031,0.577475822623543,225,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0387969165532043,0.578334694182325,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0220711291771481,0.578811881055652,598,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0231043253205117,0.578864458281685,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.024338184150678,0.58096054705851,657,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.023846336702174,0.583234499802115,698,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0226166757921081,0.585160735248873,372,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0221979702697722,0.585403659144919,507,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.018756109982888,0.588999501359621,202,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0458286321402102,0.589234427244778,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0232429188332976,0.589702674424814,112,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.031695667189779,0.589715698798193,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0420563215590008,0.590683151145956,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0452578997952354,0.59098251182928,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0222362908270491,0.591295852129241,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0192836343581098,0.592400086999431,411,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0201517027640308,0.593601590093967,270,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0218443928335509,0.596663720166163,522,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0205566634493542,0.597672398599631,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0447973604455766,0.599898034044551,151,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0381298192924452,0.600214098483648,232,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.019619231933702,0.601057730117939,27,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0172483739814857,0.601800683164916,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0302515054410246,0.602690515980206,603,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0618534536988342,0.60335074389319,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0317429801055721,0.607076483303815,399,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0206433488234462,0.607406681087711,514,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0855626376284776,0.607480701511014,283,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0786461236992306,0.608112752587954,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0238104669374876,0.608976423199483,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0237562641787137,0.612882673883934,639,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213837636867124,0.613501943118627,408,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0201303320823284,0.614559837453848,453,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0223278927095513,0.616659929637669,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0185676929322964,0.617828640793746,434,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.030712247755885,0.618021324168321,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0177410344892031,0.622305228041754,721,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0181335768808238,0.62292189593864,749,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0203425868616204,0.623115181270993,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0193473783393273,0.623689687882692,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0862297234095864,0.624753146379277,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0214656326956225,0.628856275270989,675,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.01864752806082,0.629526801423649,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0199610095077054,0.633435996835995,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0186349126133867,0.634013362212355,275,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0188833646109412,0.635750026794686,19,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0181586244373683,0.645108764741784,383,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0195528481866643,0.64666455302974,525,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0161214504020421,0.64845613433234,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0179507759735707,0.649572296997964,425,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0384765603246633,0.651736822645225,161,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0261837949531845,0.653684609893571,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.02066855337067,0.655331276874112,347,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0173756599289442,0.657112476885636,304,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0182597717713019,0.658962625647327,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0274548125657096,0.660523122476293,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0245776307005205,0.662071988343059,393,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0184034981387177,0.662296319637405,515,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0260633652297367,0.666979227024293,600,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0160169805387489,0.667294182496825,696,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0195034026509649,0.667776263204473,146,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0700562754653725,0.668705420626178,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0196809646474974,0.671081083834958,352,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0189555729828122,0.671370351993053,611,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0166353919311521,0.671526489536482,237,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0215081636189634,0.674531072626508,100,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0190908390127287,0.674724341859402,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0164118832486298,0.676040462320432,403,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0733673738469855,0.677341433288311,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0249162213721866,0.679272420467704,239,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.024308471460442,0.679306363127701,746,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0218861696424157,0.682075958703211,433,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.018508308530662,0.682869011054624,638,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0165520307059483,0.683424776298141,188,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.016965200336618,0.687216664577266,319,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0180124462168606,0.690355253311956,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0227509712856789,0.691034256334707,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0184124260220443,0.692146696335286,616,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0159921944628217,0.693757074454789,686,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.014841431384354,0.695833729402782,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0147384656339763,0.697489563680966,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.016133890681654,0.698606787881153,180,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0146995355339584,0.69969011809034,553,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0170336586488558,0.70180581865968,646,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0144471395491485,0.704101758198024,729,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0146184031357618,0.705971850301986,596,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0144523942755715,0.708521773639924,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0152124607527774,0.710167653083545,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0178687820225212,0.71158964704531,652,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0288848078029661,0.713409961047134,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0150226258208852,0.713920672582587,586,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0134741920482633,0.716973555865614,570,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0164896392741774,0.720177276387153,642,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0205562540076581,0.720205969669294,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.016914893280429,0.720382329445037,442,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.01295418096201,0.721292495080149,354,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0122896543150968,0.725322604681621,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0148970366389507,0.726528113930559,28,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0174737414373611,0.727604419282543,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0200714536475477,0.730417579231753,218,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0579648601691948,0.730686582475522,77,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0154223746158993,0.730767584372463,724,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0143607622330943,0.732390072457322,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0138747654360863,0.737332962335198,410,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0147517955042952,0.737846932364738,483,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0145929726097926,0.73810808864805,125,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0158406419821385,0.739635902976385,200,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0128331698641668,0.74267696733549,508,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.014090742126587,0.742856662736164,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0119699186909931,0.744339763425986,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0201778673713872,0.746047478860731,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0139238791327706,0.746213888494192,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0147609353286715,0.748497568670329,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0190221110051736,0.74856291622902,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0129303177912663,0.758576694071169,617,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0126442994206142,0.758674585430987,324,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0109599089513828,0.760072211394792,402,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0122995125530383,0.760867063409796,731,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0112749014442899,0.76178642073637,335,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0138308207513,0.763003289711973,71,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.01301246101454,0.763406434236781,660,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.011949856097639,0.766514004343546,423,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0202947862655985,0.766929120661083,168,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0124003683797292,0.767197420172616,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.017563703207569,0.76803645345697,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0122410225464066,0.768366312342213,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0104081667722359,0.768873988322486,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0172925980374241,0.772960457386696,606,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0120648968526,0.773065537858377,622,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0126972648762383,0.774446442150118,549,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0139819168176538,0.778058110910464,148,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0107273507882062,0.782229910701983,246,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.018619941873876,0.783804485955927,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0124006687106705,0.787369657051968,470,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0236532658361139,0.787851696277397,140,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0112099869766683,0.788957528341485,301,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0106886596868829,0.791478747432503,537,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0103716376767614,0.791742928626891,205,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0119235346399707,0.791851834254011,149,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114037169992942,0.795420828257075,299,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0109924185338039,0.795775239239652,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0326556300529115,0.798478935754112,185,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.017644598155594,0.798670408550515,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0086275858909634,0.802761946192834,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0108100208803143,0.803147618752941,563,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0111128786478708,0.803430323868843,289,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00931645126806592,0.805051678312391,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00913171458441439,0.811494809225221,152,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.148995390141829,0.821673606060605,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00773752844870153,0.822027967330066,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0133907637597985,0.82268331116489,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00849008881987751,0.823509655636394,744,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00920298407603558,0.831915863710214,435,pan-cancer
mRNA,CCLE,L-685458,AAC,0.012037038091603,0.831935845444984,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00889248334644307,0.833950232100028,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00851243220195632,0.834227800676788,279,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0358289193643893,0.834331992428524,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0092921717370765,0.834593263817053,457,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00991266756645873,0.83617706537281,751,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00815159134814653,0.836205740881016,350,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.034763447131693,0.836549974717747,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00703946713506243,0.836680179880034,73,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00790966596741563,0.838280534009489,195,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0119162028860612,0.838767974879824,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00717086631969534,0.840693802897813,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00751714928563468,0.84239859289578,430,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0123594540605954,0.8426816422026,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00967607372332965,0.848129740100684,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00755487813291375,0.849317931649019,296,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00956552136871888,0.851413526519078,46,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0107559816514841,0.853785015795004,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00824582773806626,0.854100442483799,107,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00732566823121754,0.854412082519047,26,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00770545319969428,0.856423185120959,460,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00661504029084902,0.857298453224417,615,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00815111854947193,0.85927254381166,208,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00766709049311174,0.859927919190723,52,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00684665893592864,0.860905053654823,212,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00769806526680414,0.861128638161696,336,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00674080486377285,0.86131664849044,90,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00723873511048611,0.861863663774395,631,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00664426765308397,0.864508783333583,322,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0245812648475033,0.86503308302311,273,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0265469960402187,0.865205298412388,630,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00731585547883468,0.865550770086348,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00662975358361781,0.865948546482944,739,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00647732569374639,0.867620313596207,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00728761351010638,0.868080094480044,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00637961621377506,0.868418881250262,157,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0230195739958854,0.869835462027878,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00669957818621632,0.869930199099655,663,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0069077038870203,0.874345579451378,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00605133471017927,0.875877734703929,32,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00686417116688665,0.875973679598068,86,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00610174143637752,0.876320866535679,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.022486023964708,0.878340664371528,16,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00568111065284991,0.878545141744466,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00654970109092832,0.879728050970843,418,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00607952484494485,0.880841540339235,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00578609786269395,0.881283729427088,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00672088779875652,0.88201171757977,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00590855222292797,0.882502298062528,601,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00597317929855371,0.882586676303044,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0126534192349862,0.883165330439205,641,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00675208300370492,0.884001926836664,362,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00772023150977644,0.884239820271167,589,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0065332911887311,0.885014312227845,366,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0194537320467158,0.886269597866061,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00649535847813407,0.889271418910614,158,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00501210830374384,0.894032218201969,584,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00508862257081004,0.894860826781219,400,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00732047264015877,0.896780383650278,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00585986027461751,0.897770180132054,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00477635562973441,0.897966273113508,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00499155467320381,0.899711566723054,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00523811187855346,0.901587767285353,715,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00555258155654788,0.902598660120777,179,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00486669682972865,0.908017113648886,597,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00433921146689121,0.910284593807127,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0094254242337753,0.911557811951255,137,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00949953806494533,0.911558132226412,114,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00409767169195146,0.913115196973181,337,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00521616345304163,0.913878419410809,484,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00635968374242006,0.914108812873035,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00413064367624364,0.918453598712269,36,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00381443921134483,0.920053062370086,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00380013460375536,0.920636400895815,303,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.003519280574869,0.92143560117665,251,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00567504630651916,0.922413052084526,694,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00396991389731828,0.922957567701037,691,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00528197727998637,0.924456369303187,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00326513890591494,0.924561343325365,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00385185490200477,0.928518034673713,668,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00480505979638733,0.928582525029976,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00382729848181147,0.930989752701231,244,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00483538027085347,0.932212550257568,689,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00318764383982045,0.933147024808943,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00457489832985467,0.933189474956119,754,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00481020748283921,0.935722452982075,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00462204288113756,0.936152285534946,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00333268784811421,0.936287496651432,177,pan-cancer
mRNA,CTRPv2,968,AAC,0.00562448854723303,0.944007247609163,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00285594776298418,0.944648517865317,557,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0102764217600261,0.947499312430021,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00267178874673102,0.950738826793032,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00345964332049721,0.951946714064087,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0021299293338085,0.952649258212629,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00217233815046876,0.952871945602167,609,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00264836357133075,0.953022647708194,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0029440584568665,0.956253308019231,544,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00298302933160819,0.957225808233316,564,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00682279110331093,0.95739244228697,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00327678930740594,0.957394668530514,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00200646333280157,0.957897402522766,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00323941748644732,0.958132781562838,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00212940200054267,0.960047521943754,169,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00195764943276886,0.96012586303269,740,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00246742912386218,0.963878331343901,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00161164575128849,0.965894035227915,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00184993057998226,0.966174922553414,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00154523869478557,0.966504134515839,33,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00617938263016744,0.966621626293168,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00153469143693193,0.97001629834094,81,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0023729928048462,0.972992982409512,143,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00132377515511565,0.973790458613388,726,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00107207754156485,0.97463469930605,494,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00131089671513672,0.975606322700302,396,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00181421148503283,0.975759454574893,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00102041076577579,0.978168798002603,224,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0012050240657941,0.979133173761595,154,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00101793435251153,0.979563097293853,514,pan-cancer
