mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,-0.0238620812786163,0.558272354607777,741,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0314010760903626,0.562545431915613,345,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0344614104412425,0.565232812286143,210,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0224162939959086,0.565283841577886,299,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0212398052088978,0.567980379080457,441,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0208962256540517,0.569129108113927,205,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.025927360908971,0.57152724658244,534,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0226138654592875,0.574176410652131,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0216023601262755,0.577071618553472,408,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0220492498366289,0.579104927863586,18,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0284406964592805,0.579139282281984,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0184278017604296,0.580650999999489,317,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0226178614506609,0.582714384803245,229,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0178195223055131,0.586578640732073,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.01745206061524,0.588025657661379,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.158490476185643,0.588391391260071,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.025340225894071,0.590847786036923,334,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0200871002629867,0.590940518389069,388,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0276614453989606,0.592747963745856,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0197507942551516,0.59283507160746,279,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0184604645021359,0.593367380903951,615,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0188442704554486,0.59422474648238,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0160684505440215,0.595135561592156,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0218893996526459,0.595486781676642,55,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0200585610217503,0.595930258132656,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0203303467441383,0.59644591838883,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0287356338339776,0.598121469089832,329,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0291880482380095,0.598282448630404,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0207877134209256,0.600841826882828,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0187947304706968,0.607888258805786,739,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.024938360076591,0.609286483525292,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0191981917015661,0.609481201768361,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.019170142491349,0.611172158692606,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0203706436853025,0.614299052964674,607,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0275570500488653,0.617288793645456,320,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0384871759628637,0.619389093942212,140,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0192434816237153,0.62090106237536,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0303532061903617,0.622216694422867,375,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0698182068299494,0.622726648611599,101,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0165342076951259,0.622918283059735,27,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0184166159888872,0.63185779525571,625,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0184363114883951,0.634011097200968,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0171565388572716,0.634227158082964,397,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.019413686706584,0.636967637289463,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0182338781031174,0.637337102956468,475,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0229811275047744,0.63860106906131,234,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.017507401984124,0.643153043768719,180,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0210133695633037,0.645900412369618,346,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.017292455744623,0.647677915024995,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0238138503875265,0.647886256555378,38,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0181968049068043,0.648076261560501,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0350603702041347,0.649176171953171,132,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0206692433628548,0.651885142803961,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.023589817922703,0.654036008576167,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0170421084988661,0.655675502903327,563,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0179211596502736,0.659996811297659,106,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0240398025655991,0.660225875125493,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0184999730866403,0.6618280255995,113,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0154068380818616,0.661973235093163,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0165623293264763,0.66228219469295,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0157504363654139,0.667519117485422,520,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0179192470183266,0.670981991871551,485,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0150385657212288,0.671929790271532,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0171694010748102,0.672564916617762,724,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0176326925925735,0.674195221532009,406,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0154423484307468,0.674945064796528,713,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0177887386903804,0.677056537578754,115,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0323697751568367,0.67765825389684,68,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0157160367953402,0.682621114148114,622,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0218314667290875,0.683269332634607,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0128736791968191,0.684295749001352,73,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0242067095615815,0.684960648916222,599,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0165074775927314,0.684984038433434,457,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0141547848797787,0.68583931511842,276,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0148953990351706,0.686179280596789,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0153267080051577,0.686682578532238,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0149019969713486,0.691069322772941,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.014589406971345,0.692438061170992,293,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0176944777331228,0.693344145500902,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0152499650720723,0.695899561300287,418,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0142316847523822,0.696910059914252,745,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0153351913197398,0.697849312407135,300,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0156439800958611,0.699380507814408,732,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.021518147030014,0.702276569807928,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0147845835274109,0.70231444177151,396,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0155880705196834,0.703601065665641,752,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0156555489408326,0.707864081359027,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0143258955087553,0.712437223583393,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0151897079707633,0.712660501179393,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.013931540604291,0.713305198288981,284,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.012940725924441,0.71379941865354,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0178451465104507,0.714429855522859,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0218714618146577,0.71571838848713,463,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0283189807095387,0.717727292221871,429,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0133172364904257,0.720030597950955,344,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0177424392353267,0.720219950787952,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0136860890783802,0.723978358487669,595,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0143345007764024,0.724967945837953,80,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0271893386805836,0.725235117051946,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0120693438596524,0.725475687740444,260,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0120120628898805,0.729446218621018,670,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0137470993087932,0.730969613111411,60,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0126447141917846,0.732939915798277,252,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0173928842288905,0.735631017800182,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0206883615637913,0.738199237501134,143,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0132303103982105,0.738313063016117,435,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0131667069407275,0.743458631014174,629,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0124938024750179,0.744343493833367,627,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0106961614452218,0.745984945826808,1,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0125382117882303,0.748353480924252,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0115104106674848,0.748743695564097,90,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0129690626528481,0.749702656797508,181,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0160845393143802,0.750156628370515,21,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0102600631358144,0.750302430719035,198,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0152118227769269,0.752614085854362,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0119817138410519,0.755002398209073,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0118938510713688,0.756528019558293,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.014676439565545,0.759118793184405,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.011954661363992,0.759670307981625,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.044950350432348,0.762062215672528,656,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0121283533433952,0.766567026877367,653,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.010443952153038,0.766813565982744,509,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0144180787990565,0.770249959266377,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0148382643013705,0.770464994400641,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0117602970508514,0.774151256161886,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0109732161431543,0.776609797489611,479,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.010177170436075,0.778223467076866,22,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0115372567705206,0.779627201059191,199,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.010336791086392,0.780047011212436,621,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011305645153151,0.781158719734529,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0149810896856027,0.783587671971626,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.010938148770548,0.784066558300201,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0134650620329549,0.789562481136969,394,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0161766121434958,0.789796824744014,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0101469980232933,0.78997130331128,668,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0129218217236772,0.790797344226901,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0100216409175801,0.792540770333087,312,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0107601832141018,0.792830244832771,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0103529185745331,0.793898238492055,98,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0100670978533227,0.795564601477284,89,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.013893410732397,0.799333345585186,88,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0107677394719341,0.800590823448599,681,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00926354165605887,0.800641867968262,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00778880168211797,0.804905449652608,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0101739082967912,0.805194051594884,289,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0125860012164884,0.808290187731275,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00843329587665232,0.809528514925404,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0085854518459805,0.809771783336408,671,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0124973207326081,0.810238766400599,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00835635014644537,0.813028795287098,37,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0094248160125542,0.814494234552908,76,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00978996545012333,0.815034594425895,639,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0119841542586856,0.816205951324263,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00924507983122277,0.816626956235845,427,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0111108477928397,0.823858065404129,604,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00706260838593648,0.82402252890597,245,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00864428138415216,0.824621978874437,125,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00887585901509794,0.82649330797568,116,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.013075324485721,0.828271751797137,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00858424120758306,0.829011927262667,420,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00732327575420695,0.833816457825372,661,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.007929949524164,0.835441161370204,419,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00780559067393155,0.839855754170155,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00639381268546134,0.843768400008181,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0100333204522216,0.846669198086821,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00813294876190584,0.846778477370524,227,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00749920273160722,0.851428025947829,30,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00711314212989314,0.853560572616772,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00703323905533271,0.856076628003996,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00920795855639578,0.856297458945857,370,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00742524029809505,0.857026653011195,470,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00715306998137153,0.85998023482773,605,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00665893188873053,0.860364533575878,41,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00661720301018537,0.861570606686628,618,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0109675504902012,0.862620042948647,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0132628243243284,0.863398996611806,586,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0059467567573597,0.867723147808975,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00687596412852812,0.868967774698639,495,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00571025299065797,0.870082898880304,63,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00703022491384954,0.873400806944501,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00642682941430118,0.87348757258344,587,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00940328772429014,0.87395284602984,443,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0513893478107459,0.873978275902695,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00852425185103908,0.875966038784975,10,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00618479273492667,0.878423243373666,201,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00566006197370665,0.878902287198525,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0048737456811906,0.87969067021563,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00836955820338898,0.881341427824834,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00801496208628389,0.88256430038326,606,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00710109387469581,0.884838679475092,581,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00556335290038154,0.885936915511466,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00591494543575201,0.886202764073581,184,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0055870480663059,0.886780721910487,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0058653524557677,0.887330506301013,638,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00528284068082699,0.888709463184991,660,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00566586957251487,0.895150689106859,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00516716991524531,0.896664430620337,405,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00533684541789539,0.899064164492847,493,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00530380786882884,0.899989031846001,182,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0066913422963049,0.902801594695528,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00466400773531224,0.904325479561609,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00432517838896176,0.905439053530669,189,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00413490096343237,0.906798291508993,365,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00406364655942198,0.914464721824782,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00604731038326587,0.915911243184394,643,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00547788634494632,0.916371230741955,150,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00358148058731671,0.92205656987633,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00383349620201179,0.922236454215828,623,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00487943780952253,0.924053106150495,742,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00389058417742329,0.924550062375349,366,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00318353507058799,0.930124751255811,740,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00353323692356099,0.931466883009481,85,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0029159618478697,0.933824287002704,363,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00490146999393841,0.933984245194402,147,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00322357665529247,0.937739719568401,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00365221042615375,0.944745458377244,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00253501483812563,0.946822905193518,624,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00229312576194931,0.949933136538866,243,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00255675220479045,0.950237158402313,655,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00321226950188055,0.950619755325854,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00206872497315864,0.951335357458383,690,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00220353896110325,0.952028329375109,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00214250204060391,0.955829053204914,620,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00222245449364545,0.956378741795469,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00306984149592443,0.956771173728258,359,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00287338319276751,0.957991916395601,392,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00286324163065559,0.961196532315961,54,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00578476592848287,0.961316996800407,325,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00261673980702899,0.962856612203738,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00258241746438832,0.963292920479906,571,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0028061428114448,0.963533400633904,168,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00173715839785185,0.965030557816529,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00167215301178629,0.966548799347748,183,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00132396513959394,0.966888612960825,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00138013136296397,0.970451837062646,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00113029980052906,0.97298044682394,82,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00128928615867352,0.973445496833876,187,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00113159232717948,0.977368356977134,395,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000968474975038806,0.980817042508757,528,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00087701147006424,0.98094350305177,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00116704053636772,0.9828442466761,231,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000669757396384483,0.987407901109968,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000619827455056288,0.98815983345226,242,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000499520647702682,0.989019183750274,304,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000478835557549887,0.990573749501037,50,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000258584510407763,0.99453674285068,632,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-7.67070673096826e-05,0.998335611024183,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,6.67462626989007e-05,0.998519442579154,195,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,3.59923796542748e-05,0.999061173230499,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-2.17968611446964e-05,0.99949847406237,89,pan-cancer
